R/V Knorr Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, Air_Temp, dec_lat, dec_lon, EDO_knt, SSCND, SSTMP, GPS_COG, GPS_SOG, Gyro, IMET_BPR, IMET_SWR, HRH, Salinity, Fluorometer, Wnd_Dir, Wnd_Spd, HdChkSum=12
2006/09/29, 13:28:23, , , 8.10, 64.1710450, -51.7195620, -0.02, 26.8093, 4.7181, 153.40, 0.02, 184.40, 1012.00, 59.60, 73.70, 27.6377, 79.30, 170.20, 12.77, 12
2006/09/29, 13:35:01, , , , 64.1710470, -51.7195630, -0.04, 26.8094, 4.7096, 254.50, 0.04, 184.60, , , , 27.6449, , , , 12
2006/09/29, 13:35:50, , , 7.77, 64.1710470, -51.7195630, 0.01, 26.8118, 4.7077, 144.50, 0.02, 184.50, 1011.80, 65.20, 77.69, 27.6492, 79.60, 173.10, 13.24, 12
2006/09/29, 13:36:50, , , 7.77, 64.1710480, -51.7195600, 0.02, 26.8025, 4.7032, 104.00, 0.03, 184.20, 1011.77, 67.80, 77.28, 27.6424, 79.30, 173.70, 11.67, 12
2006/09/29, 13:37:51, , , 7.58, 64.1710470, -51.7195630, 0.02, 26.7991, 4.7035, 250.80, 0.05, 184.50, 1011.78, 70.10, 78.21, 27.6383, 79.30, 179.20, 10.98, 12
2006/09/29, 13:38:51, , , 7.68, 64.1710470, -51.7195650, -0.03, 26.7989, 4.6938, 90.00, 0.04, 184.60, 1011.77, 70.80, 77.49, 27.6462, 79.30, 174.40, 11.62, 12
2006/09/29, 13:39:51, , , 7.83, 64.1710470, -51.7195630, 0.00, 26.7989, 4.6903, 90.00, 0.02, 184.50, 1011.83, 70.60, 76.67, 27.6491, 79.60, 165.50, 12.12, 12
2006/09/29, 13:40:50, , , 7.78, 64.1710470, -51.7195630, 0.00, 26.7970, 4.6844, 270.00, 0.00, 184.50, 1011.90, 69.00, 76.72, 27.6519, 79.30, 168.70, 11.08, 12
2006/09/29, 13:41:51, , , 7.85, 64.1710480, -51.7195630, 0.07, 26.8007, 4.6886, 121.00, 0.03, 184.30, 1011.73, 66.70, 76.46, 27.6526, 79.30, 167.60, 12.80, 12
2006/09/29, 13:42:51, , , 7.90, 64.1710480, -51.7195620, 0.01, 26.7942, 4.6874, 29.10, 0.03, 184.20, 1011.64, 67.90, 76.35, 27.6462, 79.30, 169.60, 12.78, 12
2006/09/29, 13:43:51, , , 7.88, 64.1710480, -51.7195630, 0.01, 26.7978, 4.6792, 258.70, 0.02, 184.40, 1011.75, 67.90, 76.22, 27.6571, 79.60, 175.90, 12.55, 12
2006/09/29, 13:44:50, , , 7.83, 64.1710480, -51.7195580, 0.03, 26.7997, 4.6911, 330.30, 0.02, 184.30, 1011.78, 66.90, 76.78, 27.6493, 79.30, 175.90, 12.59, 12
2006/09/29, 13:45:50, , , 7.78, 64.1710470, -51.7195650, 0.00, 26.8063, 4.6828, 125.00, 0.03, 184.50, 1011.85, 67.10, 77.04, 27.6638, 79.60, 176.90, 11.85, 12
2006/09/29, 13:46:51, , , 7.90, 64.1710480, -51.7195630, 0.04, 26.8105, 4.6915, 315.00, 0.05, 184.20, 1011.98, 69.30, 76.15, 27.6613, 79.60, 163.40, 12.23, 12
2006/09/29, 13:47:50, , , 7.98, 64.1710480, -51.7195600, -0.65, 26.8123, 4.6993, 294.00, 0.03, 184.00, 1011.61, 66.80, 75.66, 27.6568, 79.30, 171.10, 13.01, 12
2006/09/29, 13:48:51, , , 7.96, 64.1710480, -51.7195650, 0.01, 26.8186, 4.7047, 129.30, 0.03, 184.50, 1011.76, 63.90, 75.66, 27.6594, 79.30, 179.10, 12.12, 12
2006/09/29, 13:49:51, , , 8.12, 64.1710480, -51.7195630, 0.01, 26.8175, 4.7080, 180.00, 0.02, 184.40, 1011.75, 63.70, 73.95, 27.6554, 79.00, 168.40, 13.08, 12
2006/09/29, 13:50:51, , , 8.10, 64.1710480, -51.7195630, 0.03, 26.8208, 4.7094, 198.40, 0.03, 184.30, 1011.53, 64.30, 73.46, 27.6580, 79.60, 175.20, 13.66, 12
2006/09/29, 13:51:51, , , 8.07, 64.1710480, -51.7195600, 0.01, 26.8233, 4.7173, 90.00, 0.01, 184.10, 1011.75, 66.50, 73.69, 27.6543, 79.30, 171.80, 13.90, 12
2006/09/29, 13:52:51, , , 7.88, 64.1710480, -51.7195620, 0.00, 26.8230, 4.7185, 194.70, 0.05, 184.20, 1011.76, 64.60, 74.89, 27.6529, 79.30, 181.30, 12.07, 12
2006/09/29, 13:53:51, , , 7.86, 64.1710480, -51.7195630, 0.04, 26.8187, 4.7103, 243.40, 0.02, 184.20, 1011.69, 64.00, 75.26, 27.6549, 79.30, 178.50, 11.71, 12
2006/09/29, 13:54:50, , , 7.94, 64.1710480, -51.7195600, -0.06, 26.8241, 4.7013, 326.30, 0.08, 184.20, 1011.89, 64.40, 74.39, 27.6685, 79.30, 175.80, 12.15, 12
2006/09/29, 13:55:51, , , 7.67, 64.1710480, -51.7195600, -0.25, 26.8106, 4.7150, 123.70, 0.03, 183.80, 1011.71, 66.40, 75.76, 27.6418, 79.30, 181.50, 10.50, 12
2006/09/29, 13:56:51, , , 7.79, 64.1710480, -51.7195620, 0.01, 26.8126, 4.7033, 330.90, 0.04, 184.10, 1011.80, 70.40, 75.07, 27.6538, 79.30, 184.40, 12.48, 12
2006/09/29, 13:57:51, , , 7.64, 64.1710480, -51.7195600, 0.36, 26.8135, 4.6959, 14.60, 0.11, 184.00, 1011.86, 75.20, 75.91, 27.6610, 79.30, 176.50, 10.11, 12
2006/09/29, 13:58:51, , , 7.71, 64.1710480, -51.7195630, 0.01, 26.8042, 4.6891, 138.80, 0.08, 184.50, 1011.47, 79.00, 75.45, 27.6561, 79.30, 182.20, 11.05, 12
2006/09/29, 13:59:51, , , 7.82, 64.1710480, -51.7195630, -0.21, 26.8071, 4.6917, 90.00, 0.02, 184.40, 1011.67, 79.20, 74.22, 27.6572, 79.30, 178.70, 12.10, 12
2006/09/29, 14:00:51, , , 7.84, 64.1710480, -51.7195620, 0.10, 26.8025, 4.7023, 78.40, 0.07, 184.20, 1011.77, 76.90, 74.26, 27.6432, 79.30, 178.50, 11.86, 12
2006/09/29, 14:01:51, , , 7.81, 64.1710480, -51.7195620, 0.04, 26.8093, 4.6991, 328.00, 0.05, 184.20, 1011.69, 74.20, 74.54, 27.6536, 79.30, 181.30, 12.11, 12
2006/09/29, 14:02:51, , , 7.89, 64.1710500, -51.7195600, 0.01, 26.8100, 4.6991, 172.90, 0.02, 183.90, 1011.69, 73.10, 73.92, 27.6544, 79.60, 178.20, 11.82, 12
2006/09/29, 14:03:51, , , 7.70, 64.1710480, -51.7195620, 0.00, 26.8074, 4.6940, 135.00, 0.03, 184.20, 1011.73, 70.90, 75.23, 27.6557, 79.30, 185.70, 10.58, 12
2006/09/29, 14:04:50, , , 7.68, 64.1710480, -51.7195600, 0.00, 26.8134, 4.6905, 21.80, 0.03, 184.30, 1011.76, 68.20, 75.31, 27.6654, 79.00, 181.80, 11.32, 12
2006/09/29, 14:05:50, , , 7.71, 64.1710500, -51.7195620, 0.01, 26.8082, 4.6933, 251.60, 0.05, 183.90, 1011.43, 63.60, 75.05, 27.6571, 79.30, 183.70, 12.24, 12
2006/09/29, 14:05:57, , , 7.71, 64.1710500, -51.7195600, 0.00, 26.8067, 4.6865, 90.00, 0.04, 183.90, 1011.61, 62.70, 75.05, 27.6611, 79.00, 183.70, 12.22, 12
2006/09/29, 14:06:50, , , 7.98, 64.1710480, -51.7195650, 0.04, 26.8085, 4.6936, 180.00, 0.05, 184.50, 1011.61, 61.00, 73.05, 27.6572, 79.90, 183.80, 12.91, 12
2006/09/29, 14:07:50, , , 7.93, 64.1710480, -51.7195670, 0.01, 26.8096, 4.6962, 246.50, 0.05, 184.40, 1011.76, 59.50, 73.34, 27.6563, 79.30, 175.60, 11.99, 12
2006/09/29, 14:08:50, , , 8.15, 64.1710500, -51.7195620, 0.01, 26.8013, 4.6906, 230.70, 0.05, 184.00, 1011.60, 57.20, 72.05, 27.6516, 79.60, 172.30, 13.69, 12
2006/09/29, 14:09:50, , , 8.07, 64.1710500, -51.7195630, -0.08, 26.8108, 4.6860, 315.00, 0.03, 184.00, 1011.65, 53.60, 72.64, 27.6662, 79.60, 174.80, 13.35, 12
2006/09/29, 14:10:50, , , 7.93, 64.1710480, -51.7195650, 0.01, 26.8015, 4.6818, 35.50, 0.04, 184.50, 1011.76, 51.90, 73.64, 27.6591, 79.30, 177.30, 12.61, 12
2006/09/29, 14:11:50, , , 8.04, 64.1710480, -51.7195630, 0.01, 26.8014, 4.6824, 284.70, 0.04, 184.30, 1011.56, 53.70, 72.80, 27.6585, 79.30, 172.80, 12.39, 12
2006/09/29, 14:12:50, , , 8.16, 64.1710480, -51.7195630, 0.01, 26.8037, 4.6853, 39.80, 0.02, 184.40, 1011.69, 55.20, 71.82, 27.6587, 79.30, 175.90, 12.80, 12
2006/09/29, 14:13:50, , , 8.07, 64.1710500, -51.7195620, 0.01, 26.7985, 4.6831, 26.60, 0.02, 184.00, 1011.73, 57.50, 72.51, 27.6546, 79.30, 174.50, 11.47, 12
2006/09/29, 14:14:50, , , 8.02, 64.1710500, -51.7195630, 0.02, 26.8042, 4.6815, 278.70, 0.04, 184.00, 1011.63, 58.60, 72.76, 27.6625, 79.30, 178.20, 12.05, 12
2006/09/29, 14:15:50, , , 8.05, 64.1710500, -51.7195620, -0.03, 26.8075, 4.6835, 77.90, 0.03, 183.80, 1011.78, 58.20, 72.67, 27.6645, 79.30, 176.60, 12.53, 12
2006/09/29, 14:16:50, , , 7.79, 64.1710500, -51.7195620, 0.01, 26.8077, 4.6887, 118.60, 0.03, 184.10, 1011.76, 61.50, 74.12, 27.6604, 79.30, 182.00, 10.78, 12
2006/09/29, 14:17:50, , , 7.71, 64.1710500, -51.7195620, 0.04, 26.8107, 4.6858, 270.00, 0.01, 184.00, 1011.66, 64.80, 74.72, 27.6662, 79.00, 184.80, 11.15, 12
2006/09/29, 14:18:50, , , 7.86, 64.1710500, -51.7195600, 0.01, 26.8095, 4.6826, 171.90, 0.02, 183.90, 1011.75, 69.70, 73.54, 27.6676, 79.30, 178.10, 11.25, 12
2006/09/29, 14:19:50, , , 7.83, 64.1710500, -51.7195620, 0.01, 26.8165, 4.6861, 0.00, 0.01, 183.90, 1011.83, 73.10, 73.59, 27.6726, 79.60, 183.60, 11.94, 12
2006/09/29, 14:20:50, , , 7.76, 64.1710500, -51.7195620, 0.00, 26.8187, 4.6967, 121.00, 0.01, 184.00, 1011.77, 74.40, 74.05, 27.6662, 79.30, 183.50, 11.48, 12
2006/09/29, 14:21:50, , , 7.70, 64.1710500, -51.7195600, 0.01, 26.8209, 4.6886, 355.20, 0.03, 183.90, 1011.77, 70.90, 74.65, 27.6755, 79.30, 182.80, 10.90, 12
2006/09/29, 14:22:50, , , 7.80, 64.1710500, -51.7195620, -0.01, 26.8212, 4.6913, 291.80, 0.05, 183.90, 1011.63, 64.70, 73.78, 27.6736, 79.30, 179.80, 11.47, 12
2006/09/29, 14:23:50, , , 7.92, 64.1710500, -51.7195620, 0.00, 26.8229, 4.6909, 0.00, 0.01, 183.90, 1011.75, 63.80, 72.84, 27.6758, 79.00, 178.80, 12.40, 12
2006/09/29, 14:24:50, , , 7.83, 64.1710500, -51.7195620, 0.01, 26.8186, 4.6977, 69.00, 0.03, 183.90, 1011.71, 67.60, 73.39, 27.6653, 79.30, 185.00, 12.19, 12
2006/09/29, 14:25:50, , , 7.78, 64.1710500, -51.7195620, 0.01, 26.8213, 4.6921, 290.00, 0.05, 183.90, 1011.81, 70.30, 73.75, 27.6730, 79.30, 184.90, 11.57, 12
2006/09/29, 14:26:50, , , 7.77, 64.1710500, -51.7195600, 0.01, 26.8270, 4.6876, 76.00, 0.03, 184.00, 1011.88, 69.30, 73.95, 27.6832, 79.60, 184.20, 12.03, 12
2006/09/29, 14:27:50, , , 7.69, 64.1710500, -51.7195600, 0.07, 26.8276, 4.6850, 303.70, 0.02, 183.90, 1011.53, 65.50, 74.49, 27.6861, 79.00, 184.90, 11.45, 12
2006/09/29, 14:28:50, , , 7.73, 64.1710500, -51.7195600, 0.00, 26.8313, 4.6903, 113.20, 0.05, 183.90, 1011.37, 63.20, 74.12, 27.6859, 79.30, 187.80, 12.23, 12
2006/09/29, 14:29:50, , , 7.95, 64.1710500, -51.7195620, 0.01, 26.8324, 4.6912, 90.00, 0.04, 183.90, 1011.76, 62.40, 72.62, 27.6864, 79.30, 181.50, 13.35, 12
2006/09/29, 14:30:50, , , 7.87, 64.1710500, -51.7195630, 0.00, 26.8359, 4.6928, 266.10, 0.06, 183.90, 1011.55, 59.60, 73.07, 27.6890, 79.30, 182.70, 11.92, 12
2006/09/29, 14:31:50, , , 7.84, 64.1710500, -51.7195620, 0.01, 26.8450, 4.6969, 270.00, 0.02, 183.80, 1011.79, 55.40, 73.26, 27.6959, 79.00, 184.90, 12.19, 12
2006/09/29, 14:32:50, , , 7.85, 64.1710500, -51.7195620, 0.02, 26.8471, 4.6976, 270.00, 0.03, 183.80, 1011.62, 53.30, 73.33, 27.6977, 79.30, 187.50, 12.77, 12
2006/09/29, 14:33:50, , , 7.93, 64.1710500, -51.7195620, 0.03, 26.8443, 4.6963, 270.00, 0.04, 183.90, 1011.81, 56.50, 72.58, 27.6956, 79.00, 184.20, 12.90, 12
2006/09/29, 14:34:50, , , 7.89, 64.1710500, -51.7195620, -0.04, 26.8506, 4.6927, 42.50, 0.03, 184.00, 1011.63, 58.90, 73.14, 27.7058, 79.30, 182.50, 13.01, 12
2006/09/29, 14:35:50, , , 7.88, 64.1710500, -51.7195620, 0.02, 26.8500, 4.6912, 162.90, 0.03, 184.00, 1011.75, 59.40, 73.11, 27.7064, 79.30, 183.30, 12.70, 12
2006/09/29, 14:36:50, , , 7.80, 64.1710500, -51.7195600, -0.03, 26.8555, 4.6863, 66.80, 0.03, 183.80, 1011.82, 61.00, 73.75, 27.7167, 79.30, 186.00, 12.19, 12
2006/09/29, 14:37:50, , , 7.96, 64.1710500, -51.7195620, -0.02, 26.8573, 4.6871, 118.60, 0.03, 184.10, 1011.85, 61.80, 72.69, 27.7181, 79.30, 183.40, 13.50, 12
2006/09/29, 14:38:50, , , 7.95, 64.1710500, -51.7195600, -0.12, 26.8635, 4.6906, 0.00, 0.04, 183.70, 1011.65, 61.30, 72.86, 27.7222, 79.30, 182.80, 12.83, 12
2006/09/29, 14:39:50, , , 7.97, 64.1710500, -51.7195600, 0.01, 26.8660, 4.6767, 170.50, 0.01, 183.80, 1011.78, 59.50, 72.31, 27.7366, 79.30, 182.40, 12.85, 12
2006/09/29, 14:40:50, , , 7.92, 64.1710500, -51.7195600, 0.00, 26.8694, 4.6821, 257.00, 0.03, 183.80, 1011.83, 59.40, 73.11, 27.7360, 79.30, 187.40, 12.40, 12
2006/09/29, 14:41:50, , , 7.99, 64.1710500, -51.7195630, 0.01, 26.8704, 4.6724, 104.50, 0.06, 183.80, 1011.67, 58.40, 72.26, 27.7452, 79.30, 186.50, 13.20, 12
2006/09/29, 14:42:50, , , 8.11, 64.1710480, -51.7195650, 0.00, 26.8715, 4.6692, 110.90, 0.09, 184.20, 1011.39, 55.80, 71.09, 27.7492, 79.00, 187.20, 13.69, 12
2006/09/29, 14:43:50, , , 8.14, 64.1710500, -51.7195620, 0.01, 26.8733, 4.6698, 0.00, 0.01, 184.00, 1011.70, 55.40, 70.94, 27.7507, 79.00, 180.80, 14.15, 12
2006/09/29, 14:44:50, , , 8.05, 64.1710500, -51.7195620, 0.00, 26.8715, 4.6578, 306.90, 0.01, 183.80, 1011.77, 57.20, 71.67, 27.7587, 79.30, 185.70, 13.01, 12
2006/09/29, 14:45:50, , , 8.04, 64.1710500, -51.7195600, 0.01, 26.8755, 4.6217, 90.00, 0.01, 183.70, 1011.37, 61.60, 72.05, 27.7935, 79.30, 183.10, 13.28, 12
2006/09/29, 14:46:50, , , 8.18, 64.1710500, -51.7195600, 0.01, 26.8710, 4.6191, 95.70, 0.02, 183.70, 1011.59, 65.00, 71.15, 27.7906, 79.00, 183.50, 14.92, 12
2006/09/29, 14:47:50, , , 8.17, 64.1710520, -51.7195600, 0.03, 26.8719, 4.6113, 115.00, 0.03, 183.70, 1011.70, 66.20, 71.20, 27.7982, 79.30, 184.00, 14.17, 12
2006/09/29, 14:48:50, , , 8.17, 64.1710500, -51.7195620, 0.01, 26.8727, 4.6140, 82.90, 0.02, 183.80, 1011.82, 66.70, 71.24, 27.7968, 79.00, 183.40, 14.10, 12
2006/09/29, 14:49:50, , , 8.19, 64.1710500, -51.7195600, 0.01, 26.8784, 4.6085, 270.00, 0.05, 183.80, 1011.62, 67.70, 71.26, 27.8079, 79.30, 181.30, 14.42, 12
2006/09/29, 14:50:50, , , 8.04, 64.1710500, -51.7195600, 0.01, 26.8797, 4.6119, 90.00, 0.02, 183.80, 1011.59, 67.90, 72.51, 27.8065, 79.00, 183.50, 13.50, 12
2006/09/29, 14:51:50, , , 7.96, 64.1710500, -51.7195600, 0.01, 26.8864, 4.6045, 94.10, 0.03, 183.80, 1011.72, 67.00, 73.16, 27.8204, 79.00, 182.80, 13.04, 12
2006/09/29, 14:52:50, , , 7.97, 64.1710500, -51.7195600, 0.01, 26.8925, 4.6089, 88.20, 0.06, 183.70, 1011.74, 66.60, 72.99, 27.8236, 79.00, 185.20, 14.19, 12
2006/09/29, 14:53:50, , , 7.93, 64.1710500, -51.7195600, 0.02, 26.8940, 4.6000, 73.60, 0.03, 183.80, 1011.74, 69.10, 72.99, 27.8328, 79.00, 181.70, 13.53, 12
2006/09/29, 14:54:51, , , 7.87, 64.1710500, -51.7195600, 0.20, 26.9024, 4.6013, 267.80, 0.06, 183.70, 1011.64, 72.30, 73.42, 27.8413, 79.00, 180.10, 12.86, 12
2006/09/29, 14:55:50, , , 7.90, 64.1710500, -51.7195600, 0.01, 26.9089, 4.5902, 81.90, 0.04, 184.00, 1011.70, 72.80, 73.29, 27.8580, 79.00, 181.60, 13.30, 12
2006/09/29, 14:56:50, , , 7.75, 64.1710500, -51.7195620, 0.05, 26.9103, 4.5882, 204.00, 0.02, 183.80, 1011.45, 66.50, 74.19, 27.8613, 79.00, 180.90, 11.96, 12
2006/09/29, 14:57:50, , , 7.90, 64.1710500, -51.7195620, 0.01, 26.9128, 4.5888, 70.30, 0.03, 183.90, 1011.52, 57.70, 73.20, 27.8637, 79.00, 180.80, 13.90, 12
2006/09/29, 14:58:50, , , 7.79, 64.1710500, -51.7195600, 0.09, 26.9152, 4.5814, 75.10, 0.03, 183.70, 1011.53, 50.20, 73.98, 27.8726, 79.00, 183.30, 12.85, 12
2006/09/29, 14:59:50, , , 7.77, 64.1710500, -51.7195600, 0.08, 26.9161, 4.5720, 90.00, 0.01, 183.80, 1011.68, 46.50, 73.94, 27.8816, 79.30, 181.50, 12.88, 12
2006/09/29, 15:00:50, , , 7.61, 64.1710500, -51.7195600, 0.03, 26.9117, 4.5699, 65.20, 0.03, 183.70, 1011.66, 46.30, 75.04, 27.8783, 79.30, 180.70, 11.59, 12
2006/09/29, 15:01:50, , , 7.70, 64.1710500, -51.7195600, 0.02, 26.9158, 4.5696, 96.30, 0.02, 183.80, 1011.47, 47.90, 74.77, 27.8833, 79.30, 180.70, 12.33, 12
2006/09/29, 15:02:50, , , 7.64, 64.1710500, -51.7195600, 0.00, 26.9205, 4.5700, 52.40, 0.04, 183.80, 1011.49, 51.60, 74.93, 27.8883, 79.30, 182.90, 12.46, 12
2006/09/29, 15:03:50, , , 7.67, 64.1710500, -51.7195600, 0.01, 26.9199, 4.5629, 256.00, 0.04, 183.90, 1011.45, 56.00, 74.84, 27.8936, 79.30, 185.30, 12.37, 12
2006/09/29, 15:04:50, , , 7.75, 64.1710520, -51.7195600, 0.00, 26.9161, 4.5688, 264.80, 0.02, 183.80, 1011.48, 59.20, 74.28, 27.8843, 79.00, 180.70, 13.03, 12
2006/09/29, 15:05:50, , , 7.86, 64.1710500, -51.7195600, 0.03, 26.9197, 4.5728, 180.00, 0.01, 183.90, 1011.37, 59.30, 73.52, 27.8850, 79.30, 182.00, 13.93, 12
2006/09/29, 15:06:50, , , 7.77, 64.1710500, -51.7195600, 0.01, 26.9146, 4.5701, 99.50, 0.06, 183.80, 1011.57, 57.50, 74.15, 27.8815, 79.30, 181.60, 12.47, 12
2006/09/29, 15:07:50, , , 7.80, 64.1710500, -51.7195600, 0.01, 26.9229, 4.5659, 103.20, 0.03, 183.70, 1011.56, 57.50, 74.10, 27.8945, 79.60, 180.40, 13.07, 12
2006/09/29, 15:08:50, , , 7.75, 64.1710500, -51.7195600, 0.01, 26.9237, 4.5674, 183.80, 0.03, 183.80, 1011.53, 62.30, 74.38, 27.8941, 79.30, 182.10, 12.42, 12
2006/09/29, 15:09:50, , , 7.77, 64.1710500, -51.7195580, 0.03, 26.9247, 4.5731, 26.60, 0.00, 183.70, 1011.38, 69.90, 74.48, 27.8904, 79.30, 184.50, 12.63, 12
2006/09/29, 15:10:50, , , 7.82, 64.1710500, -51.7195600, 0.02, 26.9200, 4.5789, 180.00, 0.02, 183.70, 1011.39, 67.80, 73.86, 27.8802, 79.30, 183.10, 13.15, 12
2006/09/29, 15:11:50, , , 7.78, 64.1710500, -51.7195600, 0.01, 26.9207, 4.5775, 341.60, 0.01, 183.70, 1011.68, 65.40, 74.16, 27.8822, 79.60, 181.70, 12.74, 12
2006/09/29, 15:12:50, , , 7.71, 64.1710520, -51.7195600, -0.01, 26.9269, 4.5752, 76.00, 0.04, 183.60, 1011.54, 60.00, 74.70, 27.8912, 79.30, 182.00, 12.50, 12
2006/09/29, 15:13:50, , , 7.82, 64.1710500, -51.7195600, 0.14, 26.9311, 4.5775, 211.00, 0.01, 183.70, 1011.26, 54.00, 73.91, 27.8940, 79.60, 185.80, 13.44, 12
2006/09/29, 15:14:50, , , 8.02, 64.1710520, -51.7195580, -0.06, 26.9262, 4.5787, 81.30, 0.08, 183.60, 1011.59, 50.80, 72.17, 27.8874, 79.60, 186.20, 14.52, 12
2006/09/29, 15:15:50, , , 7.94, 64.1710520, -51.7195600, 0.70, 26.9205, 4.5599, 66.80, 0.03, 183.50, 1011.56, 50.70, 72.83, 27.8968, 79.30, 185.60, 13.43, 12
2006/09/29, 15:16:50, , , 7.98, 64.1710520, -51.7195600, -0.05, 26.8875, 4.5180, 194.00, 0.03, 183.50, 1011.47, 48.60, 72.94, 27.8945, 79.30, 180.70, 13.16, 12
2006/09/29, 15:17:50, , , 7.90, 64.1710520, -51.7195580, 0.39, 26.8806, 4.5129, 107.40, 0.04, 183.50, 1011.57, 46.90, 73.39, 27.8909, 79.60, 184.60, 11.86, 12
2006/09/29, 15:18:50, , , 7.86, 64.1710520, -51.7195600, 0.19, 26.8809, 4.5100, 119.10, 0.02, 183.60, 1011.57, 46.30, 73.89, 27.8937, 79.30, 186.40, 12.19, 12
2006/09/29, 15:19:50, , , 7.86, 64.1710520, -51.7195580, 0.30, 26.8819, 4.5100, 279.50, 0.05, 183.50, 1011.63, 44.80, 73.97, 27.8948, 79.30, 180.80, 11.88, 12
2006/09/29, 15:20:50, , , 7.80, 64.1710500, -51.7195600, 0.36, 26.8954, 4.5054, 215.50, 0.03, 183.80, 1011.52, 46.10, 74.44, 27.9141, 79.60, 185.20, 11.66, 12
2006/09/29, 15:21:50, , , 7.87, 64.1710520, -51.7195600, 0.28, 26.8995, 4.5061, 53.10, 0.02, 183.70, 1011.54, 47.30, 73.74, 27.9182, 79.60, 185.30, 12.68, 12
2006/09/29, 15:22:50, , , 7.82, 64.1710500, -51.7195620, 0.01, 26.9196, 4.5035, 50.70, 0.06, 184.00, 1011.59, 49.20, 73.94, 27.9434, 79.30, 184.30, 11.93, 12
2006/09/29, 15:23:51, , , 7.78, 64.1710520, -51.7195600, 0.02, 26.9446, 4.5040, 220.60, 0.02, 183.60, 1011.52, 48.90, 74.24, 27.9715, 79.30, 180.50, 11.57, 12
2006/09/29, 15:24:50, , , 7.80, 64.1710520, -51.7195580, 0.02, 26.9578, 4.5071, 284.00, 0.02, 183.60, 1011.41, 46.30, 74.31, 27.9840, 79.30, 183.80, 12.68, 12
2006/09/29, 15:25:50, , , 7.95, 64.1710520, -51.7195580, 0.05, 26.9738, 4.5111, 101.30, 0.02, 183.50, 1011.38, 44.50, 73.12, 27.9989, 79.30, 184.50, 13.28, 12
2006/09/29, 15:26:50, , , 7.93, 64.1710520, -51.7195580, 0.01, 26.9848, 4.5145, 121.00, 0.02, 183.50, 1011.51, 45.10, 73.25, 28.0085, 79.30, 187.50, 12.66, 12
2006/09/29, 15:27:50, , , 7.96, 64.1710520, -51.7195600, 0.05, 27.0134, 4.5193, 49.40, 0.04, 183.50, 1011.52, 46.40, 73.06, 28.0371, 79.60, 186.60, 12.75, 12
2006/09/29, 15:28:51, , , 7.95, 64.1710520, -51.7195580, 0.00, 27.0224, 4.5171, 347.50, 0.04, 183.50, 1011.43, 47.50, 73.18, 28.0493, 79.00, 184.40, 12.77, 12
2006/09/29, 15:29:50, , , 8.00, 64.1710520, -51.7195600, -0.47, 27.0340, 4.5219, 135.00, 0.03, 183.50, 1011.45, 46.60, 72.97, 28.0585, 79.30, 182.00, 13.14, 12
2006/09/29, 15:30:50, , , 7.97, 64.1710520, -51.7195580, -0.01, 27.0499, 4.5295, 198.40, 0.02, 183.50, 1011.34, 46.30, 73.09, 28.0702, 79.30, 185.90, 13.11, 12
2006/09/29, 15:31:50, , , 8.04, 64.1710520, -51.7195580, -0.07, 27.0671, 4.5302, 47.30, 0.04, 183.50, 1011.41, 45.40, 72.45, 28.0892, 79.00, 189.90, 13.68, 12
2006/09/29, 15:32:50, , , 7.98, 64.1710520, -51.7195580, 0.00, 27.0813, 4.5224, 51.30, 0.01, 183.50, 1011.29, 47.50, 73.01, 28.1121, 79.00, 184.10, 12.35, 12
2006/09/29, 15:33:50, , , 7.99, 64.1710520, -51.7195600, 0.01, 27.0897, 4.5267, 90.00, 0.02, 183.60, 1011.10, 50.60, 73.20, 28.1180, 79.30, 185.60, 13.52, 12
2006/09/29, 15:34:50, , , 8.13, 64.1710520, -51.7195600, 0.02, 27.0984, 4.5227, 249.80, 0.04, 183.60, 1011.20, 52.20, 71.98, 28.1314, 79.00, 182.60, 14.52, 12
2006/09/29, 15:35:50, , , 8.04, 64.1710520, -51.7195580, 0.01, 27.1062, 4.5329, 341.60, 0.02, 183.50, 1011.31, 52.00, 72.64, 28.1316, 79.30, 184.20, 12.73, 12
2006/09/29, 15:36:50, , , 7.99, 64.1710500, -51.7195580, 0.01, 27.1140, 4.5329, 294.20, 0.06, 183.60, 1011.26, 53.00, 73.22, 28.1405, 79.30, 184.30, 12.36, 12
2006/09/29, 15:37:50, , , 8.00, 64.1710520, -51.7195580, 0.01, 27.1191, 4.5405, 90.00, 0.03, 183.60, 1011.33, 53.30, 73.02, 28.1399, 79.60, 183.00, 12.41, 12
2006/09/29, 15:38:50, , , 7.95, 64.1710500, -51.7195600, 0.00, 27.1235, 4.5459, 257.50, 0.02, 183.60, 1011.48, 53.00, 73.25, 28.1403, 79.30, 182.60, 11.68, 12
2006/09/29, 15:39:50, , , 7.91, 64.1710500, -51.7195600, 0.00, 27.1281, 4.5449, 225.00, 0.01, 183.70, 1011.44, 53.70, 73.55, 28.1464, 79.30, 183.20, 12.05, 12
2006/09/29, 15:40:50, , , 7.92, 64.1710520, -51.7195580, -0.02, 27.1309, 4.5501, 256.00, 0.02, 183.50, 1011.41, 55.50, 73.37, 28.1452, 79.00, 186.70, 11.10, 12
2006/09/29, 15:41:50, , , 7.97, 64.1710520, -51.7195600, 0.03, 27.1355, 4.5511, 274.50, 0.08, 183.50, 1011.14, 57.20, 73.29, 28.1496, 79.30, 186.00, 12.35, 12
2006/09/29, 15:42:50, , , 7.94, 64.1710500, -51.7195600, -0.15, 27.1371, 4.5586, 257.50, 0.05, 184.00, 1011.53, 58.50, 73.28, 28.1450, 79.00, 183.50, 11.93, 12
2006/09/29, 15:43:51, , , 7.98, 64.1710520, -51.7195580, 0.01, 27.1367, 4.5606, 283.60, 0.06, 183.30, 1011.31, 60.40, 73.15, 28.1428, 79.30, 183.00, 11.50, 12
2006/09/29, 15:44:50, , , 8.03, 64.1710520, -51.7195580, 0.01, 27.1410, 4.5701, 88.00, 0.05, 183.40, 1011.15, 60.90, 72.68, 28.1397, 79.30, 186.80, 11.07, 12
2006/09/29, 15:45:50, , , 8.11, 64.1710520, -51.7195580, 0.00, 27.1381, 4.5720, 110.60, 0.02, 183.50, 1010.86, 62.50, 71.75, 28.1347, 79.30, 186.70, 13.54, 12
2006/09/29, 15:46:50, , , 8.22, 64.1710520, -51.7195580, 0.01, 27.1382, 4.5743, 130.60, 0.02, 183.40, 1011.13, 60.80, 71.21, 28.1329, 79.60, 184.20, 14.05, 12
2006/09/29, 15:47:50, , , 8.26, 64.1710520, -51.7195580, 0.00, 27.1361, 4.5796, 341.60, 0.03, 183.40, 1011.14, 56.90, 70.70, 28.1260, 79.60, 187.80, 14.34, 12
2006/09/29, 15:48:50, , , 8.25, 64.1710520, -51.7195580, 0.01, 27.1383, 4.5789, 333.40, 0.04, 183.40, 1011.17, 54.10, 70.70, 28.1291, 79.00, 187.70, 14.22, 12
2006/09/29, 15:49:50, , , 8.20, 64.1710520, -51.7195580, 0.01, 27.1392, 4.5879, 100.30, 0.02, 183.40, 1011.36, 50.10, 71.06, 28.1225, 79.30, 187.30, 13.39, 12
2006/09/29, 15:50:50, , , 8.31, 64.1710520, -51.7195580, 0.01, 27.1392, 4.5942, 270.00, 0.01, 183.40, 1011.04, 48.10, 70.35, 28.1171, 79.30, 187.70, 14.46, 12
2006/09/29, 15:51:50, , , 8.36, 64.1710520, -51.7195580, 0.17, 27.1437, 4.5947, 126.90, 0.01, 183.40, 1011.28, 46.70, 70.10, 28.1218, 79.30, 187.30, 14.38, 12
2006/09/29, 15:52:50, , , 8.22, 64.1710520, -51.7195580, 0.03, 27.1500, 4.5936, 270.00, 0.01, 183.40, 1011.33, 43.90, 71.04, 28.1300, 79.30, 189.90, 13.54, 12
2006/09/29, 15:53:50, , , 8.31, 64.1710520, -51.7195570, -0.01, 27.1521, 4.6013, 122.90, 0.04, 183.40, 1011.43, 43.00, 70.41, 28.1258, 79.30, 189.10, 14.16, 12
2006/09/29, 15:54:50, , , 8.22, 64.1710520, -51.7195580, 0.01, 27.1539, 4.5923, 98.50, 0.09, 183.40, 1011.57, 43.60, 70.93, 28.1355, 79.30, 190.50, 13.72, 12
2006/09/29, 15:55:50, , , 8.30, 64.1710520, -51.7195580, 0.01, 27.1609, 4.5965, 189.50, 0.01, 183.30, 1011.46, 40.30, 70.47, 28.1399, 79.00, 186.00, 14.56, 12
2006/09/29, 15:56:50, , , 8.32, 64.1710520, -51.7195580, 0.00, 27.1812, 4.5865, 235.80, 0.06, 183.40, 1011.31, 35.70, 70.42, 28.1716, 79.00, 194.50, 14.71, 12
2006/09/29, 15:57:50, , , 8.29, 64.1710520, -51.7195580, 0.04, 27.1942, 4.5636, 252.90, 0.03, 183.40, 1011.49, 34.10, 70.60, 28.2059, 79.30, 195.70, 14.77, 12
2006/09/29, 15:58:50, , , 8.03, 64.1710520, -51.7195570, 0.03, 27.1989, 4.5655, 90.00, 0.06, 183.50, 1011.69, 35.00, 72.34, 28.2097, 79.30, 198.90, 12.81, 12
2006/09/29, 15:59:50, , , 7.80, 64.1710520, -51.7195580, 0.01, 27.2057, 4.5632, 102.50, 0.03, 183.50, 1011.68, 34.50, 74.15, 28.2194, 79.30, 197.90, 12.10, 12