R/V Knorr CSV data file  (Time stamps are GMT)
Date, Time_GMT, Dec_Lat, Dec_Lon, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, FLR, SSV, Depth12, Depth35, HdChkSum=00 
2013/09/12,15:34:01,nan,-51.719558,000.03,180.6,270.0,0.01,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.0604,nan,nan,1424.36,nan,nan
2013/09/12,15:35:01,nan,nan,nan,180.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1424.36,nan,nan
2013/09/12,15:36:01,nan,nan,nan,180.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1424.36,nan,nan
2013/09/12,15:37:02,64.171101,-51.719557,nan,180.5,090.0,0.02,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.0604,4.2455,nan,1424.40,nan,nan
2013/09/12,15:38:01,64.171101,-51.719558,nan,180.5,063.4,0.05,2.9,2.8,1009.3,1009.4,0.0,0.0,121.17,181.76,012,006,6.7,5.6,84.3,88.2,5.72,5.61,190.71,186.72,325.321,315.4,0.0604,4.2475,00154.80,1424.41,nan,nan
2013/09/12,15:39:01,64.171101,-51.719557,nan,180.5,129.8,0.01,3.0,2.8,1009.3,1009.4,0.0,0.0,121.17,181.76,001,359,5.4,5.7,84.7,88.3,6.00,6.20,183.54,181.54,301.878,315.6,0.0604,4.2492,00154.50,1424.42,nan,nan
2013/09/12,15:40:01,64.171101,-51.719557,nan,180.5,270.0,0.02,3.0,2.9,1009.3,1009.4,0.0,0.0,121.17,181.76,010,004,6.3,6.5,84.3,88.2,6.30,5.90,190.41,185.40,274.999,315.8,0.0604,4.2510,00154.80,1424.43,nan,nan
2013/09/12,15:41:01,64.171101,-51.719557,000.00,180.5,243.4,0.01,3.0,2.9,1009.3,1009.4,0.0,0.0,121.17,181.76,007,002,6.3,6.3,84.2,88.0,6.30,6.30,187.46,182.46,267.512,320.3,0.0603,4.2527,00154.80,1424.44,nan,nan
2013/09/12,15:42:01,64.171101,-51.719557,-00.01,180.5,000.0,0.02,3.0,2.9,1009.3,1009.4,0.0,0.0,121.17,181.76,015,009,6.3,6.5,84.2,88.1,5.91,5.91,191.48,186.49,249.469,326.2,0.0603,4.2548,00154.80,1424.44,nan,nan
2013/09/12,15:43:01,64.171101,-51.719556,000.00,180.5,018.4,0.01,3.0,2.9,1009.3,1009.4,0.0,0.0,121.17,181.76,012,007,7.6,7.5,84.4,88.1,7.61,7.51,192.50,187.51,249.469,327.8,0.0603,4.2565,00154.80,1424.45,nan,nan
2013/09/12,15:44:01,64.171101,-51.719557,000.01,180.5,329.0,0.01,3.0,2.9,1009.3,1009.3,0.0,0.0,121.17,181.76,010,004,7.0,6.8,84.3,88.1,7.10,7.30,184.48,179.48,244.560,330.5,0.0603,4.2589,00154.80,1424.46,nan,nan
2013/09/12,15:45:01,64.171101,-51.719558,000.01,180.5,288.4,0.02,3.0,2.9,1009.2,1009.3,0.0,0.0,121.17,181.76,004,359,7.3,7.3,83.7,87.6,7.30,7.30,184.42,179.42,273.526,329.2,0.0603,4.2622,00154.80,1424.48,nan,nan
2013/09/12,15:46:01,64.171101,-51.719557,-00.02,180.5,180.0,0.00,3.0,2.8,1009.2,1009.3,0.0,0.0,121.17,181.76,011,006,7.0,6.9,83.5,87.3,7.01,6.81,190.48,185.49,273.526,328.4,0.0603,4.2654,00154.80,1424.49,nan,nan
2013/09/12,15:47:01,64.171101,-51.719557,000.01,180.5,291.8,0.02,3.0,2.8,1009.2,1009.3,0.0,0.0,121.17,181.76,010,005,6.1,5.9,83.6,87.2,6.50,6.70,191.41,186.42,295.496,328.2,0.0603,4.2681,00154.80,1424.51,nan,nan
2013/09/12,15:48:01,64.171102,-51.719558,-00.01,180.5,011.3,0.01,3.0,2.9,1009.2,1009.3,0.0,0.0,121.17,181.76,008,002,7.3,7.2,83.5,87.2,7.31,7.21,188.50,182.51,291.568,328.2,0.0603,4.2701,00154.80,1424.51,nan,nan
2013/09/12,15:49:01,64.171102,-51.719558,000.01,180.5,270.0,0.02,3.0,2.9,1009.3,1009.3,0.0,0.0,121.17,181.76,001,357,7.2,7.1,83.7,87.0,7.20,7.10,181.42,177.42,297.705,328.1,0.0603,4.2714,00154.50,1424.52,nan,nan
2013/09/12,15:50:01,64.171101,-51.719558,000.00,180.5,000.0,0.01,3.0,2.9,1009.3,1009.3,0.0,0.0,121.17,181.76,004,001,7.2,7.2,83.3,86.9,7.21,7.41,184.50,179.50,297.705,328.2,0.0602,4.2721,00154.80,1424.52,nan,nan
2013/09/12,15:51:01,64.171101,-51.719557,000.00,180.5,270.0,0.00,3.0,2.9,1009.2,1009.3,0.0,0.0,121.17,181.76,013,007,7.6,7.7,83.0,86.7,7.60,7.40,193.50,188.50,227.744,326.9,0.0602,4.2711,00154.80,1424.52,nan,nan
2013/09/12,15:52:01,64.171101,-51.719557,-00.02,180.5,018.4,0.01,3.0,2.9,1009.2,1009.4,0.0,0.0,121.17,181.76,003,357,6.1,6.5,83.4,87.0,6.30,6.50,180.51,177.52,227.744,327.4,0.0602,4.2697,00154.80,1424.51,nan,nan
2013/09/12,15:53:01,64.171101,-51.719557,000.01,180.4,081.9,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,014,002,8.1,8.0,83.5,87.0,8.10,8.00,194.53,182.54,201.110,327.7,0.0602,4.2664,00154.80,1424.50,nan,nan
2013/09/12,15:54:01,64.171101,-51.719558,000.03,180.4,000.0,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,009,003,7.4,7.5,82.7,86.4,7.41,7.51,189.39,183.40,196.814,328.3,0.0602,4.2631,00154.80,1424.48,nan,nan
2013/09/12,15:55:01,64.171102,-51.719558,000.01,180.4,306.9,0.02,3.1,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,358,356,5.7,6.0,83.2,86.8,6.81,6.01,182.33,176.33,196.814,329.6,0.0602,4.2599,00154.80,1424.47,nan,nan
2013/09/12,15:56:01,64.171101,-51.719558,-00.02,180.3,270.0,0.03,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,352,349,7.6,7.8,82.7,86.3,6.70,6.70,175.17,172.17,480.954,330.1,0.0602,4.2561,00154.80,1424.45,nan,nan
2013/09/12,15:57:01,64.171102,-51.719557,000.00,180.4,185.2,0.02,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,007,004,6.4,6.5,82.8,86.4,6.39,6.49,187.40,184.40,480.954,327.9,0.0602,4.2538,00154.80,1424.44,nan,nan
2013/09/12,15:58:01,64.171101,-51.719557,-00.01,180.2,270.0,0.01,3.2,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,004,000,5.8,6.1,83.0,86.6,5.80,6.10,184.15,180.15,341.277,324.8,0.0602,4.2516,00155.20,1424.43,nan,nan
2013/09/12,15:59:01,64.171102,-51.719557,000.00,180.2,000.0,0.03,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,004,000,7.1,7.1,83.2,86.7,7.12,7.12,184.19,180.20,265.793,324.4,0.0602,4.2493,00154.80,1424.42,nan,nan
2013/09/12,16:00:01,64.171102,-51.719557,000.00,180.3,225.0,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,006,001,6.5,6.7,82.6,86.1,6.79,6.99,187.25,181.24,265.793,320.1,0.0602,4.2478,00155.20,1424.41,nan,nan
2013/09/12,16:01:01,64.171101,-51.719557,000.00,180.3,098.1,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,006,001,7.4,7.2,83.2,86.3,7.20,7.20,186.38,181.38,220.380,320.5,0.0601,4.2463,00154.80,1424.41,nan,nan
2013/09/12,16:02:01,64.171102,-51.719557,000.00,180.3,350.5,0.06,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,010,005,7.5,7.4,82.6,86.2,7.53,7.43,190.22,185.24,184.786,322.7,0.0601,4.2457,00155.20,1424.40,nan,nan
2013/09/12,16:03:01,64.171102,-51.719557,-00.03,180.3,231.3,0.01,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,006,001,8.1,8.2,82.3,85.9,8.10,8.20,186.27,181.27,182.208,326.1,0.0602,4.2455,00154.80,1424.40,nan,nan
2013/09/12,16:04:01,64.171102,-51.719557,-00.03,180.3,231.3,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,004,359,7.8,7.7,82.7,86.1,7.80,7.70,184.27,179.27,182.208,327.0,0.0601,4.2446,00155.20,1424.40,nan,nan
2013/09/12,16:05:01,64.171102,-51.719557,000.01,180.3,063.4,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,359,358,5.9,6.4,82.0,85.5,5.90,6.40,179.34,178.34,176.439,327.9,0.0601,4.2444,00155.20,1424.40,nan,nan
2013/09/12,16:06:01,64.171102,-51.719556,000.00,180.3,099.5,0.01,3.0,2.9,1009.2,1009.3,0.0,0.0,121.17,181.76,010,005,7.6,7.7,82.6,86.1,7.60,7.70,190.28,185.29,157.783,328.0,0.0601,4.2440,00155.20,1424.40,nan,nan
2013/09/12,16:07:01,64.171102,-51.719557,000.00,180.5,303.7,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,004,004,7.6,7.8,82.6,86.0,7.90,7.80,190.47,184.47,157.783,326.9,0.0601,4.2436,00155.20,1424.39,nan,nan
2013/09/12,16:08:01,64.171102,-51.719557,000.03,180.2,270.0,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,003,358,7.8,7.8,82.4,85.8,7.20,7.20,181.16,177.16,157.169,326.4,0.0601,4.2437,00155.20,1424.39,nan,nan
2013/09/12,16:09:01,64.171102,-51.719557,-00.03,180.2,053.1,0.02,3.1,2.9,1009.3,1009.3,0.0,0.0,121.17,181.76,003,357,7.6,7.6,81.7,85.2,7.61,7.61,183.26,177.26,165.025,326.4,0.0601,4.2441,00154.80,1424.40,nan,nan
2013/09/12,16:10:01,64.171102,-51.719557,-00.02,180.3,104.0,0.03,3.1,2.9,1009.2,1009.3,0.0,0.0,121.17,181.76,007,002,7.2,7.2,81.9,85.3,7.70,7.70,184.41,179.41,169.198,326.9,0.0601,4.2448,00154.80,1424.40,nan,nan
2013/09/12,16:11:02,64.171102,-51.719557,-00.02,180.5,090.0,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,004,000,7.6,7.6,81.9,85.2,7.60,7.60,184.54,180.54,174.353,327.1,0.0601,4.2451,00155.20,1424.40,nan,nan
2013/09/12,16:12:01,64.171102,-51.719557,-00.02,180.3,014.0,0.03,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,004,359,7.2,7.3,81.2,84.7,7.32,7.31,184.32,179.33,187.609,327.9,0.0600,4.2460,00155.20,1424.40,nan,nan
2013/09/12,16:13:01,64.171102,-51.719557,-00.02,180.3,090.0,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,007,000,6.4,7.0,81.4,84.9,6.40,7.00,187.35,180.34,195.464,329.3,0.0601,4.2469,00154.80,1424.41,nan,nan
2013/09/12,16:14:01,64.171102,-51.719556,-00.01,180.3,270.0,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,006,001,6.6,6.6,81.4,84.8,6.00,5.70,186.25,181.25,199.760,330.5,0.0600,4.2477,00155.20,1424.41,nan,nan
2013/09/12,16:15:01,64.171102,-51.719556,-00.02,180.2,090.0,0.02,3.2,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,008,009,6.5,5.7,81.5,85.1,6.50,5.70,188.29,189.30,209.947,330.5,0.0600,4.2486,00154.80,1424.42,nan,nan
2013/09/12,16:16:01,64.171102,-51.719555,-00.02,180.3,277.1,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,013,007,6.6,6.6,81.3,84.7,6.60,6.60,193.21,187.21,222.221,330.4,0.0600,4.2495,00155.20,1424.42,nan,nan
2013/09/12,16:17:01,64.171102,-51.719556,000.00,180.2,180.0,0.01,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,011,008,6.3,6.3,81.5,85.0,6.00,5.79,197.21,192.21,233.390,327.7,0.0600,4.2508,00154.80,1424.43,nan,nan
2013/09/12,16:18:01,64.171102,-51.719556,-00.01,180.3,090.0,0.01,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,009,358,6.6,6.6,82.1,85.5,6.60,6.60,189.34,178.34,234.495,327.1,0.0600,4.2513,00155.20,1424.43,nan,nan
2013/09/12,16:19:01,64.171102,-51.719556,-00.01,180.3,278.1,0.02,3.3,3.2,1009.2,1009.3,0.0,0.0,121.17,181.76,014,006,7.2,7.8,82.2,85.4,7.20,7.80,194.22,186.22,225.535,324.4,0.0600,4.2519,00154.80,1424.43,nan,nan
2013/09/12,16:20:01,64.171102,-51.719556,000.00,180.3,071.6,0.01,3.3,3.2,1009.1,1009.2,0.0,0.0,121.17,181.76,014,006,8.2,7.6,81.6,84.8,8.20,7.60,194.33,186.34,202.092,318.5,0.0600,4.2520,00154.80,1424.43,nan,nan
2013/09/12,16:21:01,64.171102,-51.719555,-00.02,180.2,139.4,0.03,3.2,3.1,1009.1,1009.3,0.0,0.0,121.17,181.76,008,004,8.4,8.4,81.5,85.0,8.39,8.39,188.28,184.27,172.635,321.4,0.0600,4.2517,00154.80,1424.43,nan,nan
2013/09/12,16:22:01,64.171103,-51.719556,000.01,180.2,119.1,0.03,3.3,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,009,004,7.8,8.2,82.3,85.4,8.29,8.19,188.30,184.30,166.252,325.5,0.0600,4.2510,00154.80,1424.43,nan,nan
2013/09/12,16:23:01,64.171102,-51.719556,-00.01,180.4,090.0,0.02,3.3,3.1,1009.3,1009.3,0.0,0.0,121.17,181.76,011,005,8.8,8.6,82.0,85.4,8.80,8.80,190.47,185.47,162.693,328.3,0.0600,4.2505,00154.80,1424.42,nan,nan
2013/09/12,16:24:01,64.171102,-51.719555,-00.01,180.4,296.6,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,009,007,8.1,7.6,81.7,85.1,8.10,7.60,189.33,187.33,170.057,331.0,0.0600,4.2495,00154.80,1424.42,nan,nan
2013/09/12,16:25:01,64.171102,-51.719557,-00.01,180.4,308.7,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,008,003,7.1,7.2,82.4,85.7,7.11,7.21,188.33,183.33,313.539,332.2,0.0600,4.2485,00155.20,1424.42,nan,nan
2013/09/12,16:26:01,64.171102,-51.719558,-00.01,180.4,015.9,0.01,3.2,3.1,1009.3,1009.4,0.0,0.0,121.17,181.76,002,358,7.8,7.7,82.7,86.1,8.01,7.70,185.41,180.41,328.267,329.0,0.0599,4.2478,00155.20,1424.41,nan,nan
2013/09/12,16:27:01,64.171102,-51.719557,000.00,180.4,303.7,0.01,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,359,355,7.7,7.2,81.9,85.1,7.20,7.20,178.32,175.32,264.566,328.6,0.0599,4.2471,00154.80,1424.41,nan,nan
2013/09/12,16:28:01,64.171102,-51.719556,000.02,180.4,135.0,0.02,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,000,355,7.6,7.6,81.8,85.1,7.59,8.09,180.46,177.45,263.461,329.8,0.0599,4.2465,00154.50,1424.41,nan,nan
2013/09/12,16:29:01,64.171102,-51.719556,-00.01,180.3,339.4,0.02,3.1,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,007,002,6.9,7.6,81.4,84.9,6.90,7.60,187.34,182.34,306.911,330.0,0.0599,4.2462,00154.80,1424.40,nan,nan
2013/09/12,16:30:01,64.171102,-51.719555,000.02,180.3,113.2,0.02,3.1,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,010,003,7.5,7.4,81.8,85.1,7.50,7.40,188.38,183.37,307.647,330.3,0.0599,4.2464,00154.80,1424.41,nan,nan
2013/09/12,16:31:01,64.171102,-51.719555,-00.01,180.1,056.3,0.01,3.1,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,009,004,7.8,7.8,81.2,84.7,7.80,7.80,189.13,184.13,293.410,328.1,0.0599,4.2466,00154.80,1424.41,nan,nan
2013/09/12,16:32:01,64.171102,-51.719555,000.00,180.2,060.9,0.02,3.1,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,016,012,8.2,8.1,81.7,84.9,8.31,8.11,197.25,192.25,236.827,328.9,0.0599,4.2471,00154.00,1424.41,nan,nan
2013/09/12,16:33:02,64.171102,-51.719555,-00.02,180.2,060.9,0.02,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,013,009,6.3,5.9,81.5,84.8,6.31,5.91,193.27,189.28,211.297,330.2,0.0599,4.2475,00154.80,1424.41,nan,nan
2013/09/12,16:34:01,64.171102,-51.719556,000.01,180.2,270.0,0.02,3.2,3.1,1009.3,1009.3,0.0,0.0,121.17,181.76,002,357,7.7,7.2,81.2,84.4,7.70,7.80,182.12,178.12,222.589,330.8,0.0599,4.2477,00154.50,1424.41,nan,nan
2013/09/12,16:35:01,64.171102,-51.719556,000.02,180.0,211.0,0.01,3.2,3.1,1009.3,1009.3,0.0,0.0,121.17,181.76,359,355,8.4,8.6,81.3,84.8,8.40,8.60,178.98,174.98,322.130,327.9,0.0599,4.2482,00154.80,1424.41,nan,nan
2013/09/12,16:36:01,64.171102,-51.719556,-00.04,180.0,354.3,0.02,3.2,3.1,1009.3,1009.3,0.0,0.0,121.17,181.76,004,000,8.2,8.2,81.0,84.4,8.21,8.21,183.99,179.99,313.416,323.4,0.0599,4.2488,00154.80,1424.42,nan,nan
2013/09/12,16:37:01,64.171102,-51.719556,-00.03,180.0,354.3,0.02,3.2,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,011,006,8.2,8.1,80.6,83.8,9.01,8.91,189.98,184.99,304.456,313.8,0.0599,4.2501,00154.80,1424.42,nan,nan
2013/09/12,16:38:01,64.171102,-51.719555,-00.01,180.0,315.0,0.01,3.1,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,009,004,8.3,8.7,80.4,83.8,8.70,8.70,189.97,183.97,290.464,305.6,0.0599,4.2512,00154.80,1424.43,nan,nan
2013/09/12,16:39:01,64.171103,-51.719555,-00.03,180.0,000.0,0.01,3.1,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,011,000,7.9,7.5,80.4,83.7,7.91,7.51,190.99,180.00,344.714,309.3,0.0599,4.2523,00154.80,1424.43,nan,nan
2013/09/12,16:40:01,64.171103,-51.719555,-00.03,180.1,296.6,0.02,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,009,004,7.6,7.7,80.9,84.4,7.70,7.60,190.03,185.03,325.444,313.9,0.0599,4.2535,00154.80,1424.44,nan,nan
2013/09/12,16:41:01,64.171102,-51.719554,-00.04,180.2,180.0,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,013,006,7.3,7.5,80.4,83.7,7.69,7.49,191.11,186.11,289.482,316.9,0.0599,4.2542,00154.50,1424.44,nan,nan
2013/09/12,16:42:01,64.171103,-51.719555,-00.03,180.3,296.6,0.01,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,003,004,7.0,6.8,80.3,83.6,6.90,6.80,189.26,184.26,268.494,323.5,0.0599,4.2550,00154.80,1424.45,nan,nan
2013/09/12,16:43:01,64.171103,-51.719555,-00.01,180.3,000.0,0.02,3.2,3.0,1009.2,1009.3,0.0,0.0,121.17,181.76,009,004,7.9,7.1,80.5,83.7,7.51,7.11,189.29,184.29,286.782,324.9,0.0599,4.2558,00154.80,1424.45,nan,nan
2013/09/12,16:44:01,64.171102,-51.719554,-00.03,180.3,180.0,0.01,3.2,3.1,1009.3,1009.3,0.0,0.0,121.17,181.76,008,002,7.1,6.9,80.9,84.3,7.59,7.40,191.31,185.23,330.108,321.8,0.0599,4.2567,00155.20,1424.45,nan,nan
2013/09/12,16:45:01,64.171103,-51.719555,-00.02,180.1,327.5,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,010,001,7.5,7.6,80.6,83.9,7.61,7.61,186.05,181.06,443.764,318.6,0.0598,4.2574,00154.80,1424.46,nan,nan
2013/09/12,16:46:01,64.171103,-51.719555,-00.04,180.1,312.0,0.03,3.2,3.1,1009.2,1009.4,0.0,0.0,121.17,181.76,008,002,7.9,7.8,81.2,84.2,7.91,7.81,188.01,182.01,434.804,312.9,0.0599,4.2580,00154.80,1424.46,nan,nan
2013/09/12,16:47:01,64.171103,-51.719555,000.00,179.9,336.0,0.02,3.2,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,009,004,9.0,8.9,80.0,83.2,9.01,8.91,188.86,183.87,352.201,311.5,0.0598,4.2586,00154.80,1424.46,nan,nan
2013/09/12,16:48:01,64.171103,-51.719555,000.00,180.0,307.9,0.02,3.2,3.1,1009.3,1009.3,0.0,0.0,121.17,181.76,009,003,8.4,8.4,79.9,83.1,8.40,8.41,188.94,182.94,407.065,308.5,0.0599,4.2588,00155.20,1424.46,nan,nan
2013/09/12,16:49:01,64.171103,-51.719555,000.00,180.1,130.6,0.02,3.1,3.0,1009.3,1009.3,0.0,0.0,121.17,181.76,008,008,7.5,7.3,79.6,82.9,7.49,7.29,188.17,188.17,281.872,313.2,0.0599,4.2580,00154.50,1424.46,nan,nan
2013/09/12,16:50:01,64.171103,-51.719555,-00.02,180.1,347.5,0.02,3.1,3.1,1009.2,1009.3,0.0,0.0,121.17,181.76,015,011,7.4,7.3,80.3,83.5,7.41,7.31,195.06,191.07,278.067,320.4,0.0598,4.2572,00154.80,1424.46,nan,nan
2013/09/12,16:51:01,64.171103,-51.719555,000.01,180.3,277.1,0.02,3.2,3.1,1009.3,1009.3,0.0,0.0,121.17,181.76,012,007,7.8,7.6,80.6,83.9,8.50,8.40,195.23,188.23,288.377,322.0,0.0599,4.2562,00154.80,1424.45,nan,nan
2013/09/12,16:52:01,64.171103,-51.719555,-00.01,180.1,170.5,0.01,3.3,3.2,1009.2,1009.4,0.0,0.0,121.17,181.76,007,005,7.4,7.4,81.1,84.5,7.40,7.40,189.11,185.11,320.780,322.8,0.0599,4.2558,00155.20,1424.45,nan,nan
2013/09/12,16:53:01,64.171103,-51.719555,000.01,179.9,135.0,0.03,3.4,3.2,1009.2,1009.3,0.0,0.0,121.17,181.76,013,006,7.3,7.9,81.8,85.0,7.29,7.29,193.00,188.00,342.627,317.8,0.0598,4.2553,00154.80,1424.45,nan,nan
2013/09/12,16:54:01,64.171103,-51.719555,-00.02,180.0,296.6,0.01,3.4,3.3,1009.2,1009.3,0.0,0.0,121.17,181.76,008,003,8.8,8.7,81.3,84.7,8.40,8.20,184.97,179.97,376.381,314.7,0.0598,4.2547,00155.20,1424.44,nan,nan
2013/09/12,16:55:01,64.171103,-51.719555,-00.02,180.0,248.2,0.03,3.4,3.3,1009.2,1009.3,0.0,0.0,121.17,181.76,010,005,9.2,9.2,81.4,84.6,8.89,8.99,188.91,183.91,411.607,312.7,0.0598,4.2556,00154.50,1424.45,nan,nan
2013/09/12,16:56:01,64.171103,-51.719554,000.03,180.0,116.6,0.03,3.3,3.2,1009.3,1009.4,0.0,0.0,121.17,181.76,011,005,9.0,8.9,81.3,84.7,9.00,8.89,191.09,185.09,366.439,312.3,0.0598,4.2566,00155.20,1424.45,nan,nan
2013/09/12,16:57:01,64.171104,-51.719555,-00.03,180.0,323.1,0.02,3.3,3.2,1009.3,1009.4,0.0,0.0,121.17,181.76,008,005,8.4,7.9,81.5,84.8,8.41,7.91,187.95,184.95,449.901,314.1,0.0598,4.2579,00154.50,1424.46,nan,nan
2013/09/12,16:58:01,64.171103,-51.719555,-00.02,180.0,090.0,0.01,3.3,3.2,1009.3,1009.4,0.0,0.0,121.17,181.76,005,000,8.0,7.7,81.9,85.1,8.00,7.70,185.04,180.04,655.611,311.6,0.0598,4.2591,00154.80,1424.46,nan,nan
2013/09/12,16:59:01,64.171103,-51.719555,000.02,180.0,000.0,0.01,3.3,3.2,1009.4,1009.4,0.0,0.0,121.17,181.76,005,358,7.5,7.8,82.0,85.3,7.51,7.81,185.00,180.00,493.596,309.5,0.0598,4.2614,00154.50,1424.47,nan,nan
2013/09/12,17:00:01,64.171103,-51.719555,000.01,180.0,263.7,0.02,3.3,3.2,1009.3,1009.4,0.0,0.0,121.17,181.76,005,000,8.4,8.3,81.4,84.3,8.40,8.30,184.93,179.93,270.826,311.8,0.0598,4.2629,00154.80,1424.48,nan,nan
2013/09/12,17:01:01,64.171103,-51.719555,-00.01,180.0,038.7,0.02,3.2,3.1,1009.3,1009.5,0.0,0.0,121.17,181.76,005,001,7.4,8.0,80.9,84.3,8.11,8.01,185.94,180.95,240.386,314.0,0.0598,4.2635,00154.50,1424.48,nan,nan
2013/09/12,17:02:01,64.171104,-51.719555,-00.02,180.0,000.0,0.01,3.2,3.1,1009.4,1009.4,0.0,0.0,121.17,181.76,005,358,7.9,8.3,81.4,84.6,7.91,8.31,185.00,178.00,226.148,317.0,0.0598,4.2639,00154.50,1424.49,nan,nan
2013/09/12,17:03:01,64.171103,-51.719556,000.00,180.0,135.0,0.01,3.2,3.1,1009.4,1009.4,0.0,0.0,121.17,181.76,359,355,7.6,7.7,81.3,84.6,6.70,6.90,179.03,175.03,227.744,320.2,0.0598,4.2647,00154.80,1424.49,nan,nan
2013/09/12,17:04:01,64.171104,-51.719557,-00.01,180.0,296.6,0.03,3.2,3.0,1009.4,1009.5,0.0,0.0,121.17,181.76,358,354,7.3,7.4,81.3,84.4,7.31,7.41,177.89,173.90,238.422,321.9,0.0598,4.2656,00154.80,1424.49,nan,nan
2013/09/12,17:05:01,64.171104,-51.719557,-00.01,180.0,270.0,0.00,3.2,3.0,1009.4,1009.4,0.0,0.0,121.17,181.76,359,357,7.1,7.3,81.3,84.5,7.40,7.30,180.97,176.97,233.758,322.7,0.0598,4.2657,00154.80,1424.49,nan,nan
2013/09/12,17:06:01,64.171104,-51.719556,-00.02,179.9,000.0,0.01,3.2,3.1,1009.4,1009.5,0.0,0.0,121.17,181.76,000,001,7.4,6.6,82.0,85.4,7.41,6.61,179.90,180.90,223.939,323.9,0.0598,4.2658,00154.80,1424.49,nan,nan
2013/09/12,17:07:01,64.171104,-51.719555,000.01,179.9,000.0,0.01,3.3,3.2,1009.4,1009.5,0.0,0.0,121.17,181.76,010,004,7.3,7.2,82.2,85.4,7.31,7.21,189.89,183.90,228.358,324.6,0.0598,4.2661,00154.80,1424.50,nan,nan
2013/09/12,17:08:01,64.171104,-51.719554,-00.01,179.9,270.0,0.01,3.3,3.2,1009.3,1009.5,0.0,0.0,121.17,181.76,009,002,8.1,8.0,81.3,84.6,8.10,8.00,188.86,181.86,253.028,325.3,0.0598,4.2657,00154.80,1424.49,nan,nan
2013/09/12,17:09:01,64.171104,-51.719555,-00.02,179.9,296.6,0.01,3.3,3.2,1009.4,1009.4,0.0,0.0,121.17,181.76,006,004,7.9,7.7,81.6,84.7,7.90,7.70,185.87,183.86,281.995,325.6,0.0598,4.2650,00154.50,1424.49,nan,nan
2013/09/12,17:10:01,64.171104,-51.719554,000.01,179.9,320.2,0.01,3.3,3.1,1009.3,1009.4,0.0,0.0,121.17,181.76,009,006,7.6,8.2,81.3,84.4,8.20,8.20,190.87,185.87,316.362,326.1,0.0598,4.2651,00154.50,1424.49,nan,nan
2013/09/12,17:11:01,64.171104,-51.719554,-00.01,179.9,315.0,0.03,3.3,3.2,1009.3,1009.4,0.0,0.0,121.17,181.76,009,005,7.4,7.5,81.0,84.3,7.41,7.51,188.80,184.81,452.110,324.8,0.0598,4.2658,00154.80,1424.49,nan,nan
2013/09/12,17:12:01,64.171104,-51.719555,-00.02,179.9,315.0,0.00,3.3,3.1,1009.4,1009.4,0.0,0.0,121.17,181.76,009,003,8.6,8.4,80.1,83.3,8.60,8.40,188.89,182.88,440.205,324.3,0.0598,4.2666,00154.80,1424.50,nan,nan
2013/09/12,17:13:01,64.171104,-51.719555,-00.01,179.9,315.0,0.00,3.3,3.1,1009.4,1009.4,0.0,0.0,121.17,181.76,015,008,7.8,7.5,80.2,83.5,8.30,8.30,193.90,188.90,476.167,320.9,0.0597,4.2679,00154.80,1424.50,nan,nan
2013/09/12,17:14:01,64.171104,-51.719554,-00.01,180.0,319.4,0.02,3.3,3.2,1009.4,1009.4,0.0,0.0,121.17,181.76,013,009,8.4,8.3,80.5,83.4,8.41,8.31,192.94,188.95,678.441,320.5,0.0597,4.2694,00154.80,1424.51,nan,nan
2013/09/12,17:15:01,64.171104,-51.719555,000.02,180.0,251.6,0.02,3.3,3.2,1009.4,1009.5,0.0,0.0,121.17,181.76,011,006,8.8,8.6,79.2,82.6,8.79,8.60,190.94,185.94,675.863,318.2,0.0597,4.2708,00154.80,1424.52,nan,nan
2013/09/12,17:16:01,64.171104,-51.719554,-00.01,179.9,116.6,0.01,3.3,3.2,1009.4,1009.5,0.0,0.0,121.17,181.76,015,010,7.8,7.4,79.1,82.2,7.80,7.20,194.94,185.94,424.003,313.0,0.0597,4.2726,00154.50,1424.52,nan,nan
2013/09/12,17:17:01,64.171104,-51.719554,-00.03,180.0,315.0,0.02,3.3,3.2,1009.4,1009.5,0.0,0.0,121.17,181.76,012,004,7.6,7.8,78.5,81.5,7.61,7.81,191.94,186.94,340.909,309.9,0.0597,4.2738,00154.50,1424.53,nan,nan
2013/09/12,17:18:01,64.171104,-51.719554,-00.01,180.0,063.4,0.01,3.2,3.1,1009.4,1009.5,0.0,0.0,121.17,181.76,011,007,8.0,7.8,78.1,81.1,8.00,8.10,191.03,187.03,331.336,307.5,0.0597,4.2744,00154.50,1424.53,nan,nan
2013/09/12,17:19:01,64.171104,-51.719554,000.01,180.0,063.4,0.02,3.2,3.1,1009.3,1009.5,0.0,0.0,121.17,181.76,017,012,7.7,8.0,78.1,81.2,8.01,7.71,196.05,191.06,327.408,306.3,0.0597,4.2753,00154.50,1424.54,nan,nan
2013/09/12,17:20:01,64.171104,-51.719554,-00.03,180.0,090.0,0.01,3.2,3.1,1009.4,1009.4,0.0,0.0,121.17,181.76,018,013,7.6,7.4,78.0,80.8,5.90,6.00,197.05,193.05,312.066,305.8,0.0597,4.2753,00154.80,1424.54,nan,nan
2013/09/12,17:21:01,64.171104,-51.719554,000.00,180.0,000.0,0.02,3.2,3.1,1009.4,1009.5,0.0,0.0,121.17,181.76,013,008,7.3,7.3,77.5,80.8,7.31,7.31,192.98,187.99,295.742,307.4,0.0597,4.2756,00154.80,1424.54,nan,nan
2013/09/12,17:22:01,64.171104,-51.719554,000.02,180.1,066.0,0.02,3.2,3.1,1009.4,1009.5,0.0,0.0,121.17,181.76,010,005,7.6,7.7,78.1,81.1,7.61,7.61,191.16,185.17,310.102,313.9,0.0597,4.2744,00154.50,1424.53,nan,nan
2013/09/12,17:23:01,64.171104,-51.719554,-00.02,180.1,126.9,0.01,3.3,3.2,1009.4,1009.5,0.0,0.0,121.17,181.76,014,010,7.9,7.9,77.9,81.4,8.10,7.90,195.13,190.13,339.068,317.9,0.0597,4.2731,00154.80,1424.53,nan,nan
2013/09/12,17:24:01,64.171104,-51.719555,-00.02,179.9,315.0,0.02,3.3,3.2,1009.4,1009.5,0.0,0.0,121.17,181.76,015,005,6.7,7.3,77.6,80.6,6.81,7.31,193.83,184.84,270.212,313.3,0.0597,4.2718,00154.80,1424.52,nan,nan
2013/09/12,17:25:01,64.171104,-51.719555,-00.02,179.9,180.0,0.02,3.3,3.2,1009.4,1009.5,0.0,0.0,121.17,181.76,012,007,6.8,6.4,77.4,80.5,6.89,6.39,194.92,186.91,239.404,312.0,0.0597,4.2703,00154.50,1424.51,nan,nan