R/V Knorr Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, Air_Temp, WXT5_Ta, WXT5_Pa, dec_lat, dec_lon, EDO_knt, SSCND, SSTMP, GPS_COG, GPS_SOG, Gyro, IMET_BPR, IMET_SWR, WXT5_Ri, WXT5_Rc, HRH, WXT5_Ua, WXT5_Dm, WXT5_Sm, SBE45C, SBE45S, SBE45T, Salinity, Fluorometer, Wnd_Dir, TWD_5, Wnd_Spd, TWS_5, HdChkSum=08
2007/09/29, 12:10:09, , , 0.53, 0.70, 1010.8, 64.1710880, -51.7195630, , 28.6757, 4.2874, 15.30, 0.03, 184.60, 1011.58, 228.00, 0.0, 43.51, 47.79, 52.5, 210, 8.6, 35.29990, 30.32690, 12.1569, 30.1550, 82.70, 31.00, 34.7, 5.57, 8.6, 08
2007/09/29, 12:11:09, , , 0.70, 0.70, 1010.8, 64.1710870, -51.7195580, , 28.6789, 4.2903, 188.10, 0.01, 185.40, 1011.62, 229.10, 0.0, 43.51, 48.77, 53.7, 211, 7.1, 35.30730, 30.32210, 12.1716, 30.1560, 83.00, 38.50, 36.4, 5.64, 7.1, 08
2007/09/29, 12:12:08, , , 0.70, 0.70, 1010.8, 64.1710880, -51.7195630, , 28.6816, 4.2811, 164.10, 0.01, 184.50, 1011.49, 230.20, 0.0, 43.51, 49.53, 54.0, 221, 8.4, 35.31720, 30.31900, 12.1872, 30.1676, 82.70, 34.10, 45.5, 5.56, 7.8, 08
2007/09/29, 12:13:09, , , 0.84, 0.70, 1010.8, 64.1710880, -51.7195620, , 28.6790, 4.2723, 15.90, 0.02, 184.80, 1011.44, 231.70, 0.0, 43.51, 49.23, 53.8, 211, 8.2, 35.32530, 30.31450, 12.2022, 30.1726, 82.40, 48.00, 39.8, 6.20, 8.7, 08
2007/09/29, 12:14:08, , , 0.59, 0.70, 1010.7, 64.1710870, -51.7195620, , 28.6770, 4.3396, 225.00, 0.02, 184.90, 1011.44, 232.90, 0.0, 43.51, 48.90, 53.5, 213, 6.9, 35.33470, 30.31070, 12.2180, 30.1087, 82.40, 35.90, 42.9, 6.35, 7.5, 08
2007/09/29, 12:15:08, , , 0.81, 0.70, 1010.7, 64.1710870, -51.7195620, , 28.6799, 4.3075, 158.20, 0.01, 184.60, 1011.50, 234.10, 0.0, 43.51, 49.45, 54.5, 211, 8.4, 35.34430, 30.30670, 12.2342, 30.1414, 82.00, 42.10, 36.5, 6.40, 7.9, 08
2007/09/29, 12:16:09, , , 0.59, 0.70, 1010.7, 64.1710870, -51.7195600, , 28.6802, 4.2666, 338.20, 0.03, 185.40, 1011.48, 236.10, 0.0, 43.51, 48.44, 53.0, 201, 8.6, 35.35300, 30.30220, 12.2500, 30.1793, 82.70, 38.40, 26.4, 5.55, 8.6, 08
2007/09/29, 12:17:09, , , 0.92, 0.70, 1010.7, 64.1710850, -51.7195580, , 28.6773, 4.2825, 198.40, 0.03, 185.60, 1011.42, 237.10, 0.0, 43.51, 48.96, 54.0, 209, 7.5, 35.36070, 30.29660, 12.2659, 30.1613, 82.70, 30.20, 34.5, 5.81, 7.5, 08
2007/09/29, 12:18:09, , , 0.67, 0.80, 1010.7, 64.1710870, -51.7195620, , 28.6775, 4.2899, 0.00, 0.01, 184.70, 1011.43, 238.10, 0.0, 43.51, 48.63, 52.9, 211, 8.0, 35.37310, 30.29380, 12.2840, 30.1548, 81.70, 34.90, 40.6, 6.13, 6.9, 08
2007/09/29, 12:19:09, , , 0.73, 0.80, 1010.7, 64.1710870, -51.7195620, , 28.6784, 4.2856, 0.00, 0.01, 185.00, 1011.44, 239.60, 0.0, 43.51, 49.93, 54.3, 210, 8.5, 35.38200, 30.28920, 12.3001, 30.1598, 81.50, 42.70, 37.0, 5.90, 7.8, 08
2007/09/29, 12:20:09, , , 0.73, 0.80, 1010.7, 64.1710850, -51.7195580, , 28.6786, 4.2807, 141.30, 0.01, 185.30, 1011.47, 241.00, 0.0, 43.51, 49.56, 54.5, 200, 8.8, 35.39090, 30.28450, 12.3165, 30.1645, 81.70, 42.20, 34.2, 5.84, 8.7, 08
2007/09/29, 12:21:09, , , 0.48, 0.80, 1010.6, 64.1710870, -51.7195600, , 28.6765, 4.2739, 90.00, 0.01, 185.20, 1011.41, 242.70, 0.0, 43.51, 48.88, 53.3, 211, 8.8, 35.40150, 30.27990, 12.3347, 30.1683, 81.50, 27.80, 36.1, 5.13, 8.8, 08
2007/09/29, 12:22:09, , , 0.73, 0.70, 1010.6, 64.1710850, -51.7195580, , 28.6698, 4.2763, 0.00, 0.01, 185.60, 1011.36, 243.70, 0.0, 43.51, 48.36, 52.9, 202, 9.0, 35.41190, 30.27590, 12.3518, 30.1583, 81.20, 28.10, 29.7, 6.12, 8.0, 08
2007/09/29, 12:23:09, , , 0.67, 0.70, 1010.6, 64.1710870, -51.7195620, , 28.6726, 4.2706, 113.20, 0.01, 184.90, 1011.38, 244.30, 0.0, 43.51, 48.33, 52.7, 212, 8.9, 35.42290, 30.27120, 12.3706, 30.1668, 80.80, 27.00, 31.9, 5.69, 10.3, 08
2007/09/29, 12:24:08, , , 0.81, 0.70, 1010.6, 64.1710850, -51.7195580, , 28.6603, 4.2742, 243.40, 0.01, 185.50, 1011.43, 245.80, 0.0, 43.51, 48.58, 53.0, 204, 9.2, 35.43390, 30.26770, 12.3878, 30.1492, 81.50, 30.80, 29.4, 5.90, 8.3, 08
2007/09/29, 12:25:09, , , 0.78, 0.70, 1010.6, 64.1710850, -51.7195620, , 28.6609, 4.3219, 135.00, 0.02, 184.80, 1011.29, 246.70, 0.0, 43.51, 49.09, 53.5, 205, 8.1, 35.44430, 30.26270, 12.4063, 30.1062, 81.20, 31.40, 44.9, 5.83, 7.7, 08
2007/09/29, 12:26:09, , , 0.84, 0.70, 1010.6, 64.1710850, -51.7195620, , 28.6675, 4.2927, 270.00, 0.02, 185.20, 1011.44, 248.20, 0.0, 43.51, 48.17, 53.3, 209, 9.4, 35.45550, 30.25700, 12.4265, 30.1406, 81.20, 36.70, 34.2, 5.78, 9.4, 08
2007/09/29, 12:27:08, , , 0.59, 0.80, 1010.6, 64.1710850, -51.7195600, , 28.6718, 4.2755, 153.40, 0.03, 185.40, 1011.37, 249.20, 0.0, 43.51, 48.71, 53.5, 209, 8.7, 35.46610, 30.25290, 12.4441, 30.1614, 80.80, 33.70, 34.3, 5.80, 8.7, 08
2007/09/29, 12:28:08, , , 0.53, 0.80, 1010.6, 64.1710870, -51.7195620, , 28.6737, 4.2876, 206.60, 0.01, 184.90, 1011.40, 249.70, 0.0, 43.51, 48.47, 53.1, 216, 8.1, 35.47780, 30.24950, 12.4621, 30.1525, 81.20, 35.60, 39.1, 6.04, 8.4, 08
2007/09/29, 12:29:09, , , 0.73, 0.70, 1010.7, 64.1710870, -51.7195620, , 28.6733, 4.2709, 180.00, 0.00, 184.90, 1011.38, 248.30, 0.0, 43.51, 49.47, 54.2, 214, 7.6, 35.48860, 30.24540, 12.4799, 30.1673, 80.80, 43.40, 35.9, 5.93, 7.8, 08
2007/09/29, 12:30:09, , , 0.51, 0.70, 1010.7, 64.1710850, -51.7195600, , 28.6637, 4.2913, 116.60, 0.02, 185.00, 1011.44, 240.40, 0.0, 43.51, 48.52, 53.3, 218, 6.4, 35.50040, 30.24190, 12.4981, 30.1375, 80.50, 43.10, 35.8, 6.14, 7.7, 08
2007/09/29, 12:31:08, , , 0.84, 0.70, 1010.7, 64.1710870, -51.7195630, , 28.6650, 4.2783, 270.00, 0.03, 184.80, 1011.47, 245.70, 0.0, 43.51, 49.91, 55.0, 214, 7.0, 35.51230, 30.23750, 12.5176, 30.1509, 80.80, 40.20, 35.9, 5.15, 9.4, 08
2007/09/29, 12:32:09, , , 0.76, 0.70, 1010.7, 64.1710870, -51.7195600, , 28.6687, 4.2933, 320.20, 0.02, 185.20, 1011.49, 251.00, 0.0, 43.51, 49.34, 54.3, 211, 8.9, 35.52370, 30.23400, 12.5354, 30.1415, 80.20, 36.30, 36.4, 5.33, 8.9, 08
2007/09/29, 12:33:09, , , 0.84, 0.80, 1010.7, 64.1710870, -51.7195600, , 28.6723, 4.2601, 180.00, 0.02, 185.10, 1011.49, 254.30, 0.0, 43.51, 47.49, 52.4, 225, 6.6, 35.53440, 30.22980, 12.5532, 30.1761, 80.20, 41.30, 50.0, 6.62, 6.6, 08
2007/09/29, 12:34:09, , , 0.62, 0.80, 1010.7, 64.1710870, -51.7195630, , 28.6745, 4.2819, 0.00, 0.04, 184.80, 1011.44, 255.80, 0.0, 43.51, 48.17, 53.4, 211, 7.0, 35.54680, 30.22610, 12.5724, 30.1586, 80.50, 50.70, 43.8, 5.55, 6.7, 08
2007/09/29, 12:35:09, , , 0.95, 0.80, 1010.7, 64.1710870, -51.7195600, , 28.6750, 4.2656, 172.90, 0.02, 185.00, 1011.42, 259.60, 0.0, 43.51, 47.10, 52.2, 210, 8.3, 35.55540, 30.22160, 12.5881, 30.1741, 81.20, 39.80, 35.9, 6.35, 7.9, 08
2007/09/29, 12:36:09, , , 0.81, 0.80, 1010.7, 64.1710870, -51.7195630, , 28.6716, 4.2672, 287.10, 0.03, 184.80, 1011.49, 259.00, 0.0, 43.51, 48.44, 53.2, 216, 7.2, 35.56980, 30.21810, 12.6095, 30.1687, 80.80, 37.10, 35.8, 5.75, 8.6, 08
2007/09/29, 12:37:09, , , 0.37, 0.70, 1010.6, 64.1710850, -51.7195600, , 28.6664, 4.2799, 225.00, 0.02, 185.30, 1011.38, 254.20, 0.0, 43.51, 47.70, 52.7, 211, 6.6, 35.57970, 30.21380, 12.6265, 30.1511, 81.50, 39.20, 37.2, 6.11, 5.9, 08
2007/09/29, 12:38:09, , , 0.62, 0.70, 1010.6, 64.1710870, -51.7195630, , 28.6639, 4.2612, 306.90, 0.02, 184.90, 1011.43, 243.40, 0.0, 43.51, 48.47, 53.5, 211, 9.0, 35.59560, 30.21000, 12.6499, 30.1653, 80.80, 40.10, 36.0, 4.85, 9.0, 08
2007/09/29, 12:39:09, , , 0.64, 0.70, 1010.6, 64.1710850, -51.7195600, , 28.6676, 4.2728, 31.00, 0.01, 185.20, 1011.42, 252.30, 0.0, 43.51, 48.30, 53.1, 209, 7.6, 35.60630, 30.20530, 12.6683, 30.1590, 81.20, 36.80, 34.1, 6.21, 7.6, 08
2007/09/29, 12:40:09, , , 0.51, 0.70, 1010.7, 64.1710870, -51.7195630, , 28.6639, 4.2894, 288.40, 0.01, 184.80, 1011.41, 260.80, 0.0, 43.51, 48.66, 53.0, 212, 8.5, 35.62140, 30.20270, 12.6894, 30.1395, 80.20, 41.30, 33.9, 5.63, 7.5, 08
2007/09/29, 12:41:09, , , 0.48, 0.70, 1010.7, 64.1710850, -51.7195580, , 28.6609, 4.2824, 348.70, 0.01, 185.60, 1011.45, 251.70, 0.0, 43.51, 48.55, 52.9, 217, 5.9, 35.63040, 30.19690, 12.7072, 30.1424, 81.20, 38.50, 35.6, 6.21, 7.6, 08
2007/09/29, 12:42:08, , , 0.45, 0.70, 1010.7, 64.1710870, -51.7195620, , 28.6651, 4.2722, 108.40, 0.02, 184.70, 1011.40, 239.10, 0.0, 43.51, 49.04, 54.3, 207, 8.8, 35.64900, 30.18980, 12.7379, 30.1566, 80.80, 41.30, 31.7, 5.01, 8.8, 08
2007/09/29, 12:43:09, , , 0.70, 0.70, 1010.7, 64.1710850, -51.7195600, , 28.6659, 4.2543, 143.10, 0.01, 185.40, 1011.50, 226.80, 0.0, 43.51, 48.41, 52.9, 210, 7.6, 35.65780, 30.18590, 12.7531, 30.1739, 80.20, 40.60, 35.4, 6.80, 7.6, 08
2007/09/29, 12:44:09, , , 0.87, 0.80, 1010.7, 64.1710850, -51.7195620, , 28.6627, 4.2702, 180.00, 0.01, 185.00, 1011.38, 228.60, 0.0, 43.51, 50.18, 55.6, 211, 7.4, 35.67070, 30.18050, 12.7751, 30.1557, 80.20, 41.90, 32.0, 4.47, 8.7, 08
2007/09/29, 12:45:09, , , 0.78, 0.80, 1010.7, 64.1710850, -51.7195600, , 28.6650, 4.2833, 303.70, 0.01, 185.50, 1011.44, 235.20, 0.0, 43.51, 48.85, 53.3, 209, 8.7, 35.68700, 30.17440, 12.8019, 30.1463, 80.80, 34.30, 32.6, 4.83, 8.0, 08
2007/09/29, 12:46:09, , , 0.70, 0.80, 1010.6, 64.1710850, -51.7195600, , 28.6558, 4.2708, 180.00, 0.03, 185.50, 1011.39, 238.30, 0.0, 43.51, 48.79, 53.5, 205, 7.7, 35.71470, 30.12970, 12.8905, 30.1471, 81.20, 31.80, 30.4, 5.08, 7.7, 08
2007/09/29, 12:47:09, , , 0.64, 0.80, 1010.6, 64.1710850, -51.7195600, , 28.6612, 4.2585, 180.00, 0.02, 185.30, 1011.36, 249.50, 0.0, 43.51, 48.17, 52.3, 204, 9.0, 35.71790, 30.13670, 12.8854, 30.1646, 80.80, 25.50, 29.2, 4.38, 9.0, 08
2007/09/29, 12:48:09, , , 0.45, 0.90, 1010.6, 64.1710850, -51.7195600, , 28.6581, 4.2949, 59.00, 0.02, 185.40, 1011.37, 260.90, 0.0, 43.51, 47.43, 51.5, 204, 6.5, 35.73480, 30.14120, 12.8996, 30.1277, 81.20, 21.40, 29.4, 4.14, 6.5, 08
2007/09/29, 12:49:09, , , 0.67, 0.90, 1010.5, 64.1710830, -51.7195580, , 28.6527, 4.2751, 0.00, 0.03, 185.60, 1011.22, 265.30, 0.0, 43.51, 47.57, 51.8, 195, 8.1, 35.74110, 30.13870, 12.9102, 30.1396, 81.50, 18.00, 19.6, 3.74, 7.9, 08
2007/09/29, 12:50:08, , , 0.59, 0.90, 1010.4, 64.1710850, -51.7195600, , 28.6543, 4.2698, 315.00, 0.02, 185.60, 1011.15, 277.00, 0.0, 43.51, 46.56, 50.4, 203, 9.3, 35.75650, 30.13530, 12.9327, 30.1463, 80.50, 17.30, 27.5, 4.80, 9.7, 08
2007/09/29, 12:51:09, , , 0.67, 0.90, 1010.4, 64.1710830, -51.7195600, , 28.6580, 4.2726, 106.70, 0.02, 185.60, 1011.26, 282.90, 0.0, 43.51, 46.26, 50.6, 201, 8.0, 35.76800, 30.13580, 12.9456, 30.1480, 80.80, 21.80, 28.7, 5.20, 8.7, 08
2007/09/29, 12:52:09, , , 0.76, 0.90, 1010.4, 64.1710850, -51.7195600, , 28.6561, 4.2622, 60.30, 0.04, 185.60, 1011.13, 285.80, 0.0, 43.51, 46.01, 50.5, 201, 9.0, 35.78380, 30.13160, 12.9694, 30.1553, 80.50, 22.90, 26.7, 4.89, 9.0, 08
2007/09/29, 12:53:09, , , 0.87, 0.90, 1010.3, 64.1710830, -51.7195600, , 28.6635, 4.2650, 123.70, 0.02, 185.60, 1011.12, 287.20, 0.0, 43.51, 45.35, 49.7, 201, 8.2, 35.80110, 30.13250, 12.9886, 30.1613, 80.80, 18.40, 26.6, 5.03, 8.2, 08
2007/09/29, 12:54:09, , , 0.84, 0.90, 1010.3, 64.1710830, -51.7195600, , 28.6644, 4.2754, 212.00, 0.03, 185.50, 1011.03, 287.80, 0.0, 43.51, 45.52, 50.0, 203, 8.9, 35.81150, 30.12860, 13.0057, 30.1529, 82.00, 19.30, 25.5, 5.01, 9.8, 08
2007/09/29, 12:55:09, , , 0.67, 0.90, 1010.3, 64.1710850, -51.7195600, , 28.6644, 4.2715, 90.00, 0.01, 185.60, 1011.11, 288.80, 0.0, 43.51, 46.06, 51.0, 198, 7.3, 35.82340, 30.12400, 13.0254, 30.1564, 82.00, 25.70, 26.6, 5.58, 8.0, 08
2007/09/29, 12:56:09, , , 0.92, 0.90, 1010.3, 64.1710850, -51.7195600, , 28.6602, 4.2991, 90.00, 0.01, 185.30, 1011.09, 290.10, 0.0, 43.51, 45.57, 49.9, 203, 9.1, 35.84090, 30.13050, 13.0379, 30.1263, 81.50, 21.40, 39.3, 5.03, 8.8, 08
2007/09/29, 12:57:08, , , 0.73, 1.00, 1010.3, 64.1710830, -51.7195620, , 28.6541, 4.2633, 275.70, 0.02, 185.50, 1011.01, 291.70, 0.0, 43.51, 45.49, 49.7, 206, 10.3, 35.85840, 30.15280, 13.0304, 30.1520, 81.20, 28.50, 28.5, 5.68, 9.6, 08
2007/09/29, 12:58:08, , , 0.92, 1.00, 1010.3, 64.1710830, -51.7195600, , 28.6552, 4.2851, 206.60, 0.00, 185.60, 1011.01, 293.70, 0.0, 43.51, 45.08, 49.2, 204, 8.8, 35.87760, 30.17280, 13.0277, 30.1333, 81.20, 26.70, 29.6, 5.98, 8.8, 08
2007/09/29, 12:59:08, , , 1.06, 1.00, 1010.3, 64.1710830, -51.7195600, , 28.6473, 4.2628, 180.00, 0.01, 185.50, 1011.11, 294.60, 0.0, 43.51, 46.78, 51.3, 209, 9.3, 35.89250, 30.18990, 13.0238, 30.1446, 82.00, 32.30, 34.4, 6.50, 9.3, 08
2007/09/29, 13:00:09, , , 0.87, 1.00, 1010.4, 64.1710850, -51.7195620, , 28.6540, 4.2744, 159.40, 0.02, 185.00, 1011.06, 296.00, 0.0, 43.51, 47.19, 52.0, 218, 8.7, 35.90950, 30.19340, 13.0392, 30.1417, 81.20, 33.20, 43.0, 5.76, 8.7, 08
2007/09/29, 13:01:09, , , 1.06, 1.00, 1010.3, 64.1710850, -51.7195620, , 28.6415, 4.2763, 270.00, 0.02, 185.20, 1011.08, 297.40, 0.0, 43.51, 45.52, 50.2, 210, 9.6, 35.92760, 30.19870, 13.0539, 30.1255, 80.80, 36.30, 30.2, 6.06, 9.7, 08
2007/09/29, 13:02:09, , , 1.06, 1.00, 1010.3, 64.1710830, -51.7195600, , 28.6513, 4.2579, 308.20, 0.04, 185.80, 1011.01, 298.40, 0.0, 43.51, 45.35, 50.1, 202, 9.5, 35.93740, 30.20790, 13.0538, 30.1537, 81.50, 30.20, 28.8, 6.21, 9.3, 08
2007/09/29, 13:03:09, , , 0.90, 1.10, 1010.4, 64.1710830, -51.7195600, , 28.6547, 4.2628, 168.70, 0.02, 185.30, 1011.09, 299.50, 0.0, 43.51, 44.72, 50.0, 208, 8.9, 35.95500, 30.20080, 13.0834, 30.1532, 80.80, 31.80, 46.2, 6.26, 8.4, 08
2007/09/29, 13:04:09, , , 0.87, 1.10, 1010.3, 64.1710850, -51.7195620, , 28.6538, 4.2602, 333.40, 0.02, 185.10, 1011.02, 301.30, 0.0, 43.51, 46.15, 50.9, 212, 8.2, 35.97000, 30.21670, 13.0810, 30.1545, 82.70, 46.90, 33.2, 6.10, 9.7, 08
2007/09/29, 13:05:09, , , 0.95, 1.10, 1010.2, 64.1710850, -51.7195620, , 28.6512, 4.2744, 135.00, 0.01, 185.40, 1010.96, 302.50, 0.0, 43.51, 45.21, 50.1, 211, 9.0, 35.98660, 30.21890, 13.0977, 30.1385, 84.20, 41.40, 38.3, 6.85, 9.7, 08
2007/09/29, 13:06:08, , , 0.98, 1.10, 1010.2, 64.1710850, -51.7195630, , 28.6557, 4.2881, 180.00, 0.00, 184.90, 1010.81, 303.70, 0.0, 43.51, 43.78, 49.0, 213, 9.5, 36.00540, 30.21510, 13.1245, 30.1311, 81.70, 40.50, 37.9, 8.06, 9.5, 08
2007/09/29, 13:07:09, , , 0.84, 1.10, 1010.2, 64.1710830, -51.7195620, , 28.6554, 4.2644, 279.50, 0.01, 185.50, 1010.86, 306.10, 0.0, 43.51, 45.13, 50.0, 202, 10.0, 36.02070, 30.23210, 13.1210, 30.1525, 83.00, 36.60, 27.6, 7.45, 10.0, 08
2007/09/29, 13:08:08, , , 1.01, 1.10, 1010.1, 64.1710830, -51.7195620, , 28.6474, 4.2822, 346.00, 0.02, 185.70, 1010.95, 307.30, 0.0, 43.51, 44.44, 49.8, 210, 8.3, 36.03530, 30.24330, 13.1240, 30.1269, 83.60, 28.10, 35.7, 6.07, 8.3, 08
2007/09/29, 13:09:09, , , 0.90, 1.10, 1010.0, 64.1710830, -51.7195650, , 28.6485, 4.2468, 101.30, 0.01, 185.80, 1010.81, 306.20, 0.0, 43.51, 44.39, 49.4, 200, 8.6, 36.14880, 30.18750, 13.3271, 30.1606, 82.40, 29.80, 31.8, 6.01, 9.3, 08
2007/09/29, 13:10:09, , , 0.84, 1.10, 1010.0, 64.1710830, -51.7195670, , 28.6476, 4.2698, 153.40, 0.01, 185.20, 1010.76, 304.70, 0.0, 43.51, 44.39, 48.5, 220, 7.9, 36.10480, 30.21520, 13.2408, 30.1385, 81.20, 30.30, 31.1, 6.85, 10.1, 08
2007/09/29, 13:11:09, , , 1.01, 1.10, 1010.0, 64.1710850, -51.7195680, , 28.6475, 4.2885, 326.30, 0.01, 184.90, 1010.83, 305.90, 0.0, 43.51, 44.17, 48.7, 208, 10.2, 36.10650, 30.22530, 13.2301, 30.1213, 79.90, 31.30, 32.9, 6.12, 10.2, 08
2007/09/29, 13:12:09, , , 0.64, 1.10, 1010.1, 64.1710830, -51.7195620, , 28.6533, 4.2536, 90.00, 0.01, 186.00, 1010.77, 307.80, 0.0, 43.51, 44.77, 49.5, 207, 9.0, 36.10320, 30.24720, 13.1986, 30.1600, 80.50, 39.50, 32.9, 6.59, 9.0, 08
2007/09/29, 13:13:09, , , 0.90, 1.10, 1010.0, 64.1710850, -51.7195630, , 28.6419, 4.2540, 135.00, 0.02, 185.30, 1010.82, 311.80, 0.0, 43.51, 44.61, 48.9, 204, 9.5, 36.12620, 30.15650, 13.3398, 30.1464, 84.80, 29.10, 30.3, 6.06, 9.1, 08
2007/09/29, 13:14:09, , , 0.84, 1.10, 1010.0, 64.1710830, -51.7195620, , 28.6464, 4.2519, 270.00, 0.03, 185.30, 1010.88, 313.20, 0.0, 43.51, 45.19, 49.7, 210, 8.3, 36.13620, 30.20020, 13.2965, 30.1535, 83.00, 27.90, 36.3, 5.50, 7.3, 08
2007/09/29, 13:15:09, , , 1.15, 1.10, 1010.1, 64.1710830, -51.7195650, , 28.6533, 4.2661, 352.90, 0.02, 185.60, 1010.79, 313.90, 0.0, 43.51, 45.84, 50.2, 208, 8.9, 36.15210, 30.20700, 13.3065, 30.1485, 81.70, 32.60, 31.6, 5.33, 9.4, 08
2007/09/29, 13:16:08, , , 0.78, 1.10, 1010.1, 64.1710850, -51.7195670, , 28.6535, 4.2861, 270.00, 0.04, 185.20, 1010.81, 315.00, 0.0, 43.51, 46.56, 50.7, 202, 9.0, 36.16630, 30.20810, 13.3217, 30.1304, 81.20, 33.30, 26.2, 6.03, 9.4, 08
2007/09/29, 13:17:08, , , 0.98, 1.10, 1010.1, 64.1710830, -51.7195670, , 28.6494, 4.2773, 292.60, 0.03, 185.50, 1010.88, 315.80, 0.0, 43.51, 46.09, 50.0, 204, 9.3, 36.18900, 30.16650, 13.4008, 30.1337, 85.10, 30.30, 33.5, 5.76, 8.8, 08
2007/09/29, 13:18:09, , , 1.03, 1.10, 1010.1, 64.1710830, -51.7195670, , 28.6519, 4.2572, 285.90, 0.01, 185.30, 1010.78, 315.60, 0.0, 43.51, 44.66, 48.8, 212, 8.6, 36.20290, 30.17040, 13.4122, 30.1550, 80.50, 29.70, 37.3, 5.76, 8.6, 08
2007/09/29, 13:19:09, , , 1.06, 1.10, 1010.1, 64.1710850, -51.7195680, , 28.6450, 4.2492, 301.00, 0.01, 185.00, 1010.79, 315.30, 0.0, 43.51, 45.41, 50.0, 207, 9.8, 36.22060, 30.15290, 13.4550, 30.1544, 80.50, 39.30, 33.1, 6.23, 8.4, 08
2007/09/29, 13:20:09, , , 1.01, 1.10, 1010.2, 64.1710850, -51.7195670, , 28.6374, 4.2537, 270.00, 0.02, 185.20, 1010.82, 317.00, 0.0, 43.51, 45.27, 49.1, 218, 8.2, 36.23810, 30.15950, 13.4670, 30.1414, 80.80, 41.70, 36.2, 6.62, 8.0, 08
2007/09/29, 13:21:09, , , 0.98, 1.10, 1010.2, 64.1710850, -51.7195670, , 28.6478, 4.2803, 248.20, 0.01, 185.40, 1010.85, 312.00, 0.0, 43.51, 46.12, 50.5, 212, 9.1, 36.25640, 30.15670, 13.4921, 30.1291, 81.70, 44.90, 33.4, 6.09, 7.7, 08
2007/09/29, 13:22:09, , , 0.73, 1.20, 1010.1, 64.1710850, -51.7195670, , 28.6495, 4.2424, 20.60, 0.03, 185.10, 1010.85, 296.60, 0.0, 43.51, 44.39, 49.1, 213, 7.7, 36.27570, 30.13440, 13.5430, 30.1658, 79.90, 38.90, 38.1, 5.92, 7.7, 08
2007/09/29, 13:23:09, , , 0.92, 1.20, 1010.1, 64.1710850, -51.7195680, , 28.6487, 4.2637, 104.00, 0.02, 184.80, 1010.80, 255.70, 0.0, 43.51, 44.58, 49.5, 211, 9.1, 36.30240, 30.08970, 13.6311, 30.1454, 80.20, 42.70, 35.8, 6.26, 9.1, 08
2007/09/29, 13:24:08, , , 0.95, 1.20, 1010.2, 64.1710850, -51.7195670, , 28.6559, 4.2552, 263.70, 0.02, 184.90, 1010.82, 269.10, 0.0, 43.51, 44.47, 49.2, 213, 8.0, 36.31590, 30.10750, 13.6242, 30.1615, 80.20, 43.30, 37.9, 7.61, 8.0, 08
2007/09/29, 13:25:09, , , 1.06, 1.20, 1010.2, 64.1710850, -51.7195670, , 28.6527, 4.2625, 270.00, 0.01, 185.00, 1010.85, 226.30, 0.0, 43.51, 46.04, 50.5, 216, 7.7, 36.33590, 30.10980, 13.6447, 30.1511, 80.50, 40.70, 41.0, 6.14, 7.7, 08
2007/09/29, 13:26:09, , , 1.03, 1.20, 1010.1, 64.1710850, -51.7195650, , 28.6351, 4.2329, 191.30, 0.02, 185.00, 1010.89, 216.50, 0.0, 43.51, 45.79, 50.8, 215, 7.0, 36.35590, 30.11680, 13.6592, 30.1578, 82.70, 42.90, 40.0, 6.07, 8.1, 08
2007/09/29, 13:27:08, , , 0.95, 1.20, 1010.0, 64.1710830, -51.7195650, , 28.6316, 4.2503, 90.00, 0.01, 185.00, 1010.76, 240.30, 0.0, 43.51, 44.39, 49.8, 215, 8.5, 36.48750, 30.27350, 13.6142, 30.1378, 93.30, 41.80, 35.0, 5.92, 9.7, 08
2007/09/29, 13:28:09, , , 1.01, 1.20, 1010.1, 64.1710830, -51.7195650, , 28.6436, 4.2511, 187.10, 0.02, 185.50, 1010.81, 267.80, 0.0, 43.51, 43.87, 48.6, 213, 7.0, 36.43930, 30.19580, 13.6564, 30.1510, 92.40, 37.10, 35.6, 6.49, 8.0, 08
2007/09/29, 13:29:09, , , 0.92, 1.20, 1010.1, 64.1710830, -51.7195630, , 28.6446, 4.2744, 126.90, 0.01, 185.30, 1010.81, 301.20, 0.0, 43.51, 45.27, 49.6, 203, 7.6, 36.42820, 30.21170, 13.6232, 30.1308, 93.60, 38.60, 28.3, 5.34, 7.6, 08
2007/09/29, 13:30:08, , , 1.17, 1.20, 1010.1, 64.1710830, -51.7195650, , 28.6491, 4.2586, 303.70, 0.02, 185.10, 1010.85, 292.80, 0.0, 43.51, 45.08, 49.8, 206, 8.7, 36.42670, 30.21450, 13.6180, 30.1505, 91.20, 31.10, 31.1, 5.57, 8.7, 08
2007/09/29, 13:31:09, , , 1.20, 1.20, 1010.1, 64.1710830, -51.7195630, , 28.6558, 4.2425, 126.90, 0.01, 185.20, 1010.86, 302.70, 0.0, 43.51, 45.21, 48.9, 207, 9.0, 36.43030, 30.21160, 13.6258, 30.1730, 91.20, 40.70, 38.2, 6.65, 7.6, 08
2007/09/29, 13:32:09, , , 0.98, 1.20, 1010.1, 64.1710830, -51.7195650, , 28.6559, 4.2322, 323.10, 0.01, 185.20, 1010.87, 297.00, 0.0, 43.51, 44.91, 49.8, 207, 10.4, 36.44280, 30.19620, 13.6600, 30.1826, 89.70, 39.30, 30.3, 5.56, 9.1, 08
2007/09/29, 13:33:09, , , 1.37, 1.30, 1010.1, 64.1710830, -51.7195620, , 28.6533, 4.2417, 174.30, 0.02, 185.60, 1010.75, 298.60, 0.0, 43.51, 44.69, 48.6, 201, 8.8, 36.45570, 30.19670, 13.6744, 30.1709, 90.60, 37.30, 31.5, 6.41, 8.5, 08
2007/09/29, 13:34:09, , , 0.95, 1.30, 1009.9, 64.1710830, -51.7195650, , 28.6538, 4.2642, 198.40, 0.02, 184.80, 1010.65, 309.10, 0.0, 43.51, 43.04, 47.7, 205, 8.7, 36.48180, 30.15010, 13.7641, 30.1508, 89.70, 29.10, 36.7, 5.65, 9.3, 08
2007/09/29, 13:35:09, , , 1.20, 1.30, 1009.9, 64.1710830, -51.7195650, , 28.6586, 4.2423, 291.80, 0.01, 185.20, 1010.71, 321.70, 0.0, 43.51, 43.31, 48.5, 210, 7.6, 36.49410, 30.15600, 13.7709, 30.1765, 90.00, 27.10, 35.3, 5.26, 7.6, 08
2007/09/29, 13:36:08, , , 1.09, 1.30, 1009.9, 64.1710830, -51.7195630, , 28.6506, 4.2529, 0.00, 0.01, 185.60, 1010.69, 330.60, 0.0, 43.51, 43.70, 48.7, 204, 9.1, 36.51730, 30.16410, 13.7877, 30.1575, 89.40, 32.70, 28.7, 5.61, 8.9, 08
2007/09/29, 13:37:09, , , 0.92, 1.30, 1009.9, 64.1710830, -51.7195620, , 28.6513, 4.2462, 126.90, 0.01, 185.60, 1010.69, 341.60, 0.0, 43.51, 43.01, 47.2, 207, 8.4, 36.53530, 30.15910, 13.8151, 30.1644, 88.40, 24.60, 30.6, 5.54, 9.4, 08
2007/09/29, 13:38:09, , , 1.23, 1.30, 1009.9, 64.1710830, -51.7195630, , 28.6523, 4.2577, 153.40, 0.01, 185.30, 1010.61, 344.60, 0.0, 43.51, 43.76, 47.9, 207, 8.7, 36.55540, 30.14930, 13.8511, 30.1550, 87.90, 26.40, 28.3, 5.10, 8.8, 08
2007/09/29, 13:39:09, , , 0.95, 1.30, 1009.9, 64.1710820, -51.7195630, , 28.6539, 4.2530, 279.50, 0.02, 185.60, 1010.62, 344.80, 0.0, 43.51, 43.45, 48.7, 203, 9.6, 36.58140, 30.12170, 13.9166, 30.1612, 87.20, 26.60, 26.6, 5.38, 8.8, 08
2007/09/29, 13:40:09, , , 1.23, 1.30, 1009.9, 64.1710830, -51.7195630, , 28.6569, 4.2592, 284.00, 0.02, 185.60, 1010.62, 347.70, 0.0, 43.51, 42.84, 47.5, 207, 8.6, 36.60150, 30.13070, 13.9286, 30.1590, 87.20, 28.20, 32.6, 5.92, 8.6, 08
2007/09/29, 13:41:08, , , 1.31, 1.30, 1009.8, 64.1710830, -51.7195630, , 28.6594, 4.2404, 121.00, 0.01, 185.30, 1010.60, 352.20, 0.0, 43.51, 44.09, 47.4, 207, 7.2, 36.62620, 30.13470, 13.9523, 30.1791, 86.40, 25.20, 32.3, 5.03, 7.2, 08
2007/09/29, 13:42:09, , , 0.92, 1.30, 1009.8, 64.1710820, -51.7195630, , 28.6598, 4.2443, 153.40, 0.02, 185.60, 1010.56, 353.50, 0.0, 43.51, 42.18, 47.0, 200, 8.5, 36.64780, 30.13470, 13.9776, 30.1760, 86.60, 29.90, 16.6, 5.06, 7.6, 08
2007/09/29, 13:43:08, , , 1.37, 1.30, 1009.8, 64.1710820, -51.7195630, , 28.6617, 4.2740, 0.00, 0.00, 185.60, 1010.53, 354.50, 0.0, 43.51, 42.79, 46.8, 203, 8.0, 36.66700, 30.13010, 14.0059, 30.1510, 86.40, 15.90, 23.6, 4.52, 7.4, 08
2007/09/29, 13:44:09, , , 1.26, 1.40, 1009.7, 64.1710800, -51.7195630, , 28.6596, 4.2566, 90.00, 0.01, 185.80, 1010.47, 358.10, 0.0, 43.51, 42.51, 46.6, 201, 6.6, 36.69040, 30.12270, 14.0425, 30.1645, 86.00, 19.00, 13.8, 4.70, 8.1, 08
2007/09/29, 13:45:09, , , 1.01, 1.40, 1009.7, 64.1710820, -51.7195630, , 28.6590, 4.2351, 166.00, 0.02, 185.40, 1010.42, 359.30, 0.0, 43.51, 43.45, 47.2, 205, 8.0, 36.71100, 30.11030, 14.0825, 30.1835, 86.00, 18.10, 31.3, 4.71, 8.7, 08
2007/09/29, 13:46:09, , , 1.17, 1.40, 1009.7, 64.1710830, -51.7195630, , 28.6586, 4.2435, 153.40, 0.02, 185.50, 1010.50, 361.10, 0.0, 43.51, 42.35, 46.6, 200, 7.4, 36.73350, 30.10950, 14.1099, 30.1754, 86.40, 21.70, 25.5, 4.38, 7.4, 08
2007/09/29, 13:47:09, , , 1.26, 1.40, 1009.6, 64.1710830, -51.7195630, , 28.6362, 4.2362, 90.00, 0.02, 185.60, 1010.44, 362.80, 0.0, 43.51, 41.60, 46.0, 202, 9.0, 36.75770, 30.09840, 14.1522, 30.1561, 85.70, 15.80, 27.6, 4.31, 9.0, 08
2007/09/29, 13:48:09, , , 1.09, 1.40, 1009.7, 64.1710830, -51.7195650, , 28.6440, 4.2536, 63.40, 0.01, 185.20, 1010.45, 364.10, 0.0, 43.51, 42.10, 45.8, 204, 9.5, 36.77720, 30.09060, 14.1851, 30.1492, 85.10, 25.70, 29.2, 5.86, 9.5, 08