R/V Knorr Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, Air_Temp, WXT5_Ta, WXT5_Pa, dec_lat, dec_lon, GPS_COG, GPS_SOG, Gyro, IMET_BPR, IMET_SWR, WXT5_Ri, WXT5_Rc, HRH, WXT5_Ua, WXT5_Dm, WXT5_Sm, SBE45C, SBE45S, SBE45T, Salinity, SSCND, Fluorometer, SSTMP, SSV, Wnd_Dir, TWD5, Wnd_Spd, TWS5, HdChkSum=3E
2008/08/31, 13:33:04, , , 8.91, 9.10, 1014.0, 64.1711400, -51.7195480, 26.60, 0.01, 182.50, 1014.46, 91.60, 0.0, 121.52, 52.45, 57.8, 356, 6.2, 40.68150, 30.68910, 17.8612, 30.6891, 40.6815, 108.30, 4.4646, 1463.02, 186.60, 176.1, 6.84, 6.2, 3E
2008/08/31, 13:34:03, , , 8.58, 9.00, 1014.0, 64.1711400, -51.7195470, 32.50, 0.04, 182.50, 1014.49, 91.60, 0.0, 121.52, 54.06, 58.1, 359, 7.1, 40.67830, 30.69030, 17.8559, 30.6903, 40.6783, 107.70, 4.4642, 1463.02, 193.60, 179.2, 5.66, 7.1, 3E
2008/08/31, 13:35:03, , , 8.89, 9.00, 1014.0, 64.1711400, -51.7195480, 173.30, 0.05, 182.50, 1014.47, 92.00, 0.0, 121.52, 52.04, 57.3, 353, 7.0, 40.67360, 30.69020, 17.8509, 30.6902, 40.6736, 108.00, 4.4600, 1463.00, 187.80, 173.1, 6.44, 7.0, 3E
2008/08/31, 13:36:03, , , 8.66, 9.00, 1013.9, 64.1711400, -51.7195470, 45.00, 0.03, 182.50, 1014.48, 93.10, 0.0, 121.52, 54.28, 58.6, 344, 6.9, 40.66970, 30.69160, 17.8446, 30.6916, 40.6697, 108.00, 4.4522, 1462.98, 191.50, 164.2, 5.67, 6.9, 3E
2008/08/31, 13:37:04, , , 8.63, 8.90, 1014.0, 64.1711400, -51.7195470, 33.70, 0.03, 182.50, 1014.43, 94.60, 0.0, 121.52, 53.90, 58.6, 339, 6.9, 40.66580, 30.69250, 17.8390, 30.6925, 40.6658, 107.70, 4.4454, 1462.94, 194.10, 159.2, 5.93, 6.9, 3E
2008/08/31, 13:38:03, , , 8.72, 8.90, 1014.0, 64.1711400, -51.7195480, 7.10, 0.03, 182.50, 1014.49, 97.90, 0.0, 121.52, 52.40, 57.5, 344, 6.8, 40.66160, 30.69330, 17.8333, 30.6933, 40.6616, 108.00, 4.4409, 1462.93, 191.70, 164.2, 6.09, 6.8, 3E
2008/08/31, 13:39:03, , , 8.80, 8.90, 1014.0, 64.1711400, -51.7195470, 0.00, 0.01, 182.50, 1014.50, 101.60, 0.0, 121.52, 52.40, 57.6, 351, 6.9, 40.65760, 30.69450, 17.8273, 30.6945, 40.6576, 107.70, 4.4377, 1462.91, 190.00, 171.1, 6.74, 6.9, 3E
2008/08/31, 13:40:03, , , 8.69, 8.90, 1014.0, 64.1711400, -51.7195470, 90.00, 0.04, 182.50, 1014.51, 105.60, 0.0, 121.52, 53.03, 57.6, 352, 7.3, 40.65350, 30.69530, 17.8217, 30.6953, 40.6535, 107.70, 4.4335, 1462.90, 193.50, 172.3, 6.61, 7.3, 3E
2008/08/31, 13:41:03, , , 8.86, 9.00, 1014.0, 64.1711400, -51.7195480, 326.30, 0.07, 182.40, 1014.48, 109.50, 0.0, 121.52, 52.23, 57.5, 343, 6.9, 40.64940, 30.69620, 17.8159, 30.6962, 40.6494, 107.40, 4.4305, 1462.89, 189.60, 162.9, 6.98, 6.9, 3E
2008/08/31, 13:42:03, , , 8.75, 9.00, 1014.0, 64.1711400, -51.7195470, 30.30, 0.06, 182.40, 1014.58, 114.00, 0.0, 121.52, 52.94, 57.7, 344, 6.5, 40.64510, 30.69720, 17.8097, 30.6972, 40.6451, 107.40, 4.4283, 1462.88, 188.90, 164.2, 6.01, 6.5, 3E
2008/08/31, 13:43:03, , , 8.66, 8.90, 1014.0, 64.1711400, -51.7195480, 180.00, 0.03, 182.50, 1014.53, 119.10, 0.0, 121.52, 53.97, 58.6, 334, 6.0, 40.64100, 30.69860, 17.8033, 30.6986, 40.6410, 107.10, 4.4265, 1462.87, 189.00, 154.0, 5.47, 6.0, 3E
2008/08/31, 13:44:03, , , 8.61, 8.90, 1014.0, 64.1711400, -51.7195480, 48.80, 0.03, 182.50, 1014.55, 125.50, 0.0, 121.52, 54.35, 59.0, 346, 7.2, 40.63720, 30.69940, 17.7979, 30.6994, 40.6372, 107.40, 4.4241, 1462.86, 189.40, 166.2, 5.60, 7.2, 3E
2008/08/31, 13:45:04, , , 8.58, 8.80, 1014.0, 64.1711400, -51.7195480, 189.50, 0.04, 182.50, 1014.50, 131.30, 0.0, 121.52, 53.83, 58.6, 349, 6.5, 40.63310, 30.70040, 17.7920, 30.7004, 40.6331, 107.40, 4.4220, 1462.86, 195.20, 169.0, 5.47, 6.5, 3E
2008/08/31, 13:46:04, , , 8.52, 8.80, 1014.0, 64.1711400, -51.7195480, 56.30, 0.01, 182.50, 1014.55, 137.20, 0.0, 121.52, 54.82, 59.5, 344, 6.7, 40.62880, 30.70130, 17.7860, 30.7013, 40.6288, 107.70, 4.4186, 1462.84, 192.90, 164.1, 5.73, 6.7, 3E
2008/08/31, 13:47:03, , , 8.75, 8.80, 1013.9, 64.1711400, -51.7195500, 153.40, 0.02, 182.50, 1014.47, 142.70, 0.0, 121.52, 51.97, 57.5, 340, 7.5, 40.62510, 30.70260, 17.7801, 30.7026, 40.6251, 107.70, 4.4149, 1462.83, 191.00, 160.1, 6.17, 7.5, 3E
2008/08/31, 13:48:03, , , 8.80, 8.90, 1014.0, 64.1711380, -51.7195470, 139.40, 0.02, 182.60, 1014.47, 147.70, 0.0, 121.52, 52.79, 58.1, 1, 4.8, 40.62100, 30.70300, 17.7750, 30.7030, 40.6210, 107.70, 4.4118, 1462.82, 190.70, 181.3, 5.89, 4.8, 3E
2008/08/31, 13:49:03, , , 8.63, 8.90, 1014.0, 64.1711380, -51.7195430, 141.30, 0.01, 182.80, 1014.46, 151.50, 0.0, 121.52, 53.44, 58.3, 350, 5.7, 40.61730, 30.70410, 17.7695, 30.7041, 40.6173, 107.70, 4.4082, 1462.80, 197.50, 170.4, 5.16, 5.7, 3E
2008/08/31, 13:50:03, , , 8.89, 8.90, 1013.9, 64.1711380, -51.7195450, 180.00, 0.05, 182.80, 1014.53, 155.50, 0.0, 121.52, 52.04, 57.5, 347, 6.4, 40.61340, 30.70460, 17.7644, 30.7046, 40.6134, 107.70, 4.4062, 1462.80, 198.50, 167.3, 5.52, 6.4, 3E
2008/08/31, 13:51:03, , , 8.91, 9.00, 1014.0, 64.1711400, -51.7195450, 111.80, 0.01, 182.70, 1014.51, 159.60, 0.0, 121.52, 52.09, 57.3, 348, 6.8, 40.60960, 30.70530, 17.7591, 30.7053, 40.6096, 107.40, 4.4034, 1462.79, 196.30, 168.3, 6.40, 6.8, 3E
2008/08/31, 13:52:03, , , 8.78, 9.00, 1014.0, 64.1711380, -51.7195470, 209.70, 0.04, 182.70, 1014.50, 163.40, 0.0, 121.52, 53.01, 57.8, 346, 7.0, 40.60590, 30.70620, 17.7539, 30.7062, 40.6059, 107.40, 4.4002, 1462.77, 191.70, 166.2, 5.92, 7.0, 3E
2008/08/31, 13:53:03, , , 8.66, 9.00, 1014.0, 64.1711380, -51.7195470, 164.10, 0.03, 182.70, 1014.50, 166.60, 0.0, 121.52, 53.85, 58.5, 342, 6.7, 40.60220, 30.70710, 17.7486, 30.7071, 40.6022, 107.70, 4.4074, 1462.80, 189.20, 162.3, 5.53, 6.7, 3E
2008/08/31, 13:54:03, , , 8.75, 9.00, 1013.9, 64.1711400, -51.7195480, 265.20, 0.03, 182.60, 1014.48, 168.60, 0.0, 121.52, 52.52, 57.4, 339, 7.2, 40.59830, 30.70770, 17.7434, 30.7077, 40.5983, 107.40, 4.4228, 1462.87, 193.70, 159.1, 5.51, 7.2, 3E
2008/08/31, 13:55:03, , , 8.72, 9.00, 1013.9, 64.1711400, -51.7195480, 0.00, 0.02, 182.60, 1014.54, 169.60, 0.0, 121.52, 53.15, 58.0, 353, 6.8, 40.59450, 30.70790, 17.7390, 30.7079, 40.5945, 107.10, 4.4292, 1462.89, 186.90, 173.2, 5.47, 6.8, 3E
2008/08/31, 13:56:03, , , 8.91, 9.00, 1014.0, 64.1711400, -51.7195480, 326.30, 0.02, 182.40, 1014.49, 168.60, 0.0, 121.52, 51.74, 56.9, 342, 7.1, 40.59080, 30.70840, 17.7341, 30.7084, 40.5908, 107.40, 4.4285, 1462.89, 195.50, 162.0, 6.34, 7.1, 3E
2008/08/31, 13:57:03, , , 8.78, 9.00, 1013.9, 64.1711400, -51.7195480, 243.40, 0.02, 182.40, 1014.47, 165.60, 0.0, 121.52, 52.91, 57.9, 355, 7.2, 40.58750, 30.70940, 17.7291, 30.7094, 40.5875, 107.40, 4.4254, 1462.88, 192.60, 174.9, 5.57, 7.2, 3E
2008/08/31, 13:58:03, , , 8.91, 9.10, 1013.9, 64.1711400, -51.7195480, 28.30, 0.04, 182.40, 1014.47, 161.80, 0.0, 121.52, 52.43, 57.4, 355, 7.1, 40.58360, 30.70930, 17.7248, 30.7093, 40.5836, 107.40, 4.4207, 1462.87, 196.40, 175.1, 5.86, 7.1, 3E
2008/08/31, 13:59:03, , , 8.97, 9.10, 1014.0, 64.1711400, -51.7195480, 270.00, 0.02, 182.40, 1014.48, 158.30, 0.0, 121.52, 51.35, 56.4, 341, 6.6, 40.58030, 30.71000, 17.7202, 30.7100, 40.5803, 107.40, 4.4152, 1462.84, 189.30, 160.9, 6.54, 6.6, 3E
2008/08/31, 14:00:03, , , 8.94, 9.10, 1014.0, 64.1711400, -51.7195500, 256.00, 0.01, 182.40, 1014.53, 155.60, 0.0, 121.52, 51.74, 56.8, 334, 6.0, 40.57660, 30.71030, 17.7157, 30.7103, 40.5766, 107.40, 4.4115, 1462.83, 185.30, 154.0, 5.83, 6.0, 3E
2008/08/31, 14:01:03, , , 9.08, 9.10, 1014.0, 64.1711400, -51.7195480, 261.90, 0.02, 182.40, 1014.49, 154.50, 0.0, 121.52, 51.18, 56.2, 347, 6.9, 40.57320, 30.71100, 17.7110, 30.7110, 40.5732, 107.40, 4.4073, 1462.81, 183.20, 166.9, 5.68, 6.9, 3E
2008/08/31, 14:02:03, , , 9.08, 9.20, 1014.0, 64.1711400, -51.7195480, 213.70, 0.02, 182.40, 1014.50, 155.00, 0.0, 121.52, 51.18, 56.6, 343, 6.1, 40.56970, 30.71120, 17.7067, 30.7112, 40.5697, 107.40, 4.4031, 1462.79, 188.60, 162.9, 5.55, 6.1, 3E
2008/08/31, 14:03:03, , , 8.97, 9.20, 1013.9, 64.1711400, -51.7195480, 168.70, 0.01, 182.40, 1014.48, 156.70, 0.0, 121.52, 51.97, 56.8, 348, 6.6, 40.56630, 30.71160, 17.7024, 30.7116, 40.5663, 107.10, 4.3975, 1462.77, 186.80, 168.0, 5.88, 6.6, 3E
2008/08/31, 14:04:03, , , 8.97, 9.20, 1014.0, 64.1711400, -51.7195480, 90.00, 0.02, 182.60, 1014.52, 160.10, 0.0, 121.52, 51.62, 57.1, 350, 5.0, 40.56280, 30.71180, 17.6982, 30.7118, 40.5628, 107.40, 4.3903, 1462.74, 187.40, 170.3, 5.87, 5.0, 3E
2008/08/31, 14:05:03, , , 9.00, 9.20, 1014.0, 64.1711400, -51.7195470, 45.00, 0.01, 182.50, 1014.53, 164.50, 0.0, 121.52, 51.55, 56.5, 344, 6.8, 40.55930, 30.71240, 17.6935, 30.7124, 40.5593, 107.10, 4.3845, 1462.72, 193.90, 164.1, 5.66, 6.8, 3E
2008/08/31, 14:06:03, , , 8.94, 9.20, 1014.0, 64.1711400, -51.7195500, 90.00, 0.01, 182.40, 1014.49, 170.20, 0.0, 121.52, 52.35, 57.0, 335, 6.2, 40.55610, 30.71270, 17.6896, 30.7127, 40.5561, 107.10, 4.3789, 1462.70, 188.80, 155.0, 5.41, 6.2, 3E
2008/08/31, 14:07:03, , , 8.75, 9.10, 1014.0, 64.1711400, -51.7195480, 341.60, 0.01, 182.40, 1014.57, 176.40, 0.0, 121.52, 53.68, 58.3, 338, 4.8, 40.55260, 30.71250, 17.6859, 30.7125, 40.5526, 107.10, 4.3727, 1462.67, 187.30, 158.0, 4.87, 4.8, 3E
2008/08/31, 14:08:03, , , 9.00, 9.00, 1014.0, 64.1711400, -51.7195500, 126.90, 0.01, 182.50, 1014.50, 182.40, 0.0, 121.52, 51.18, 56.4, 333, 7.5, 40.54950, 30.71330, 17.6813, 30.7133, 40.5495, 106.80, 4.3656, 1462.64, 184.40, 153.1, 5.16, 7.5, 3E
2008/08/31, 14:09:04, , , 8.94, 9.10, 1014.1, 64.1711400, -51.7195480, 234.50, 0.02, 182.50, 1014.54, 190.20, 0.0, 121.52, 52.01, 57.0, 339, 7.4, 40.54640, 30.71380, 17.6772, 30.7138, 40.5464, 107.40, 4.3564, 1462.60, 183.50, 159.0, 5.51, 7.4, 3E
2008/08/31, 14:10:03, , , 8.97, 9.10, 1014.0, 64.1711400, -51.7195500, 290.00, 0.02, 182.50, 1014.58, 196.30, 0.0, 121.52, 51.99, 57.0, 337, 6.9, 40.54330, 30.71410, 17.6734, 30.7141, 40.5433, 107.10, 4.3506, 1462.58, 181.50, 157.0, 5.26, 6.9, 3E
2008/08/31, 14:11:03, , , 8.89, 9.10, 1014.1, 64.1711400, -51.7195500, 218.70, 0.01, 182.50, 1014.56, 202.70, 0.0, 121.52, 52.96, 57.7, 334, 6.7, 40.53980, 30.71410, 17.6695, 30.7141, 40.5398, 107.10, 4.3452, 1462.56, 181.80, 154.1, 5.44, 6.7, 3E
2008/08/31, 14:12:04, , , 8.69, 9.00, 1014.1, 64.1711400, -51.7195480, 180.00, 0.05, 182.60, 1014.56, 207.50, 0.0, 121.52, 53.83, 58.4, 335, 5.8, 40.53670, 30.71450, 17.6654, 30.7145, 40.5367, 107.40, 4.3397, 1462.53, 182.90, 155.1, 4.33, 5.8, 3E
2008/08/31, 14:13:04, , , 8.75, 9.00, 1014.1, 64.1711400, -51.7195480, 138.80, 0.02, 182.50, 1014.57, 211.30, 0.0, 121.52, 53.27, 58.0, 341, 5.1, 40.53340, 30.71450, 17.6618, 30.7145, 40.5334, 108.00, 4.3328, 1462.50, 185.90, 161.1, 4.92, 5.1, 3E
2008/08/31, 14:14:03, , , 8.94, 9.00, 1014.1, 64.1711400, -51.7195480, 53.10, 0.02, 182.50, 1014.58, 213.50, 0.0, 121.52, 52.21, 57.4, 339, 6.5, 40.53030, 30.71480, 17.6579, 30.7148, 40.5303, 108.00, 4.3240, 1462.47, 185.80, 159.2, 5.08, 6.5, 3E
2008/08/31, 14:15:03, , , 8.94, 9.00, 1014.1, 64.1711400, -51.7195500, 339.40, 0.03, 182.50, 1014.61, 214.40, 0.0, 121.52, 52.21, 57.8, 332, 6.9, 40.52700, 30.71470, 17.6544, 30.7147, 40.5270, 107.10, 4.3134, 1462.42, 180.30, 152.1, 5.10, 6.9, 3E
2008/08/31, 14:16:03, , , 8.86, 9.10, 1014.0, 64.1711400, -51.7195470, 333.40, 0.01, 182.30, 1014.51, 215.10, 0.0, 121.52, 52.86, 55.9, 349, 7.4, 40.52400, 30.71540, 17.6501, 30.7154, 40.5240, 107.10, 4.3011, 1462.37, 180.80, 168.9, 6.10, 7.4, 3E
2008/08/31, 14:17:03, , , 9.08, 9.20, 1014.0, 64.1711400, -51.7195500, 8.10, 0.02, 182.50, 1014.54, 216.40, 0.0, 121.52, 50.78, 56.6, 338, 6.6, 40.52080, 30.71500, 17.6470, 30.7150, 40.5208, 107.10, 4.2894, 1462.32, 182.60, 158.1, 6.64, 6.6, 3E
2008/08/31, 14:18:03, , , 9.08, 9.20, 1014.1, 64.1711400, -51.7195480, 90.00, 0.01, 182.50, 1014.59, 217.50, 0.0, 121.52, 51.72, 57.5, 334, 5.5, 40.51770, 30.71510, 17.6434, 30.7151, 40.5177, 106.80, 4.2760, 1462.28, 180.10, 154.1, 5.59, 5.5, 3E
2008/08/31, 14:19:03, , , 8.89, 9.20, 1014.1, 64.1711400, -51.7195500, 0.00, 0.03, 182.50, 1014.57, 218.10, 0.0, 121.52, 53.11, 57.4, 331, 6.8, 40.51480, 30.71540, 17.6398, 30.7154, 40.5148, 107.10, 4.2609, 1462.20, 180.20, 151.2, 5.01, 6.8, 3E
2008/08/31, 14:20:03, , , 8.91, 9.20, 1014.1, 64.1711400, -51.7195500, 243.40, 0.01, 182.50, 1014.60, 218.00, 0.0, 121.52, 52.79, 57.4, 325, 6.0, 40.51170, 30.71560, 17.6360, 30.7156, 40.5117, 107.10, 4.2445, 1462.13, 177.90, 145.1, 5.60, 6.0, 3E
2008/08/31, 14:21:03, , , 8.89, 9.10, 1014.1, 64.1711400, -51.7195480, 11.30, 0.01, 182.50, 1014.62, 217.00, 0.0, 121.52, 53.01, 57.5, 338, 7.2, 40.50880, 30.71570, 17.6327, 30.7157, 40.5088, 106.80, 4.2321, 1462.08, 178.30, 158.1, 5.23, 7.2, 3E
2008/08/31, 14:22:03, , , 8.91, 9.10, 1014.0, 64.1711400, -51.7195500, 216.90, 0.01, 182.40, 1014.51, 216.00, 0.0, 121.52, 52.43, 56.7, 335, 7.0, 40.50590, 30.71590, 17.6292, 30.7159, 40.5059, 107.10, 4.2162, 1462.02, 183.00, 155.0, 6.01, 7.0, 3E
2008/08/31, 14:23:03, , , 9.03, 9.20, 1014.1, 64.1711400, -51.7195480, 26.60, 0.01, 182.60, 1014.63, 216.50, 0.0, 121.52, 51.72, 57.5, 337, 6.7, 40.50290, 30.71560, 17.6261, 30.7156, 40.5029, 107.40, 4.1993, 1461.95, 177.30, 157.2, 5.67, 6.7, 3E
2008/08/31, 14:24:03, , , 9.05, 9.20, 1014.1, 64.1711400, -51.7195480, 90.00, 0.01, 182.60, 1014.60, 216.60, 0.0, 121.52, 52.45, 56.2, 343, 6.6, 40.50020, 30.71570, 17.6231, 30.7157, 40.5002, 107.40, 4.1834, 1461.88, 184.00, 163.2, 5.62, 6.6, 3E
2008/08/31, 14:25:03, , , 8.94, 9.20, 1014.1, 64.1711400, -51.7195480, 198.40, 0.02, 182.50, 1014.62, 215.40, 0.0, 121.52, 52.67, 57.2, 340, 6.7, 40.49730, 30.71610, 17.6193, 30.7161, 40.4973, 107.10, 4.1692, 1461.83, 185.00, 160.0, 5.62, 6.7, 3E
2008/08/31, 14:26:03, , , 8.75, 9.10, 1014.1, 64.1711380, -51.7195470, 225.00, 0.01, 182.70, 1014.66, 213.00, 0.0, 121.52, 53.87, 58.2, 338, 6.6, 40.49460, 30.71630, 17.6160, 30.7163, 40.4946, 106.80, 4.1577, 1461.78, 186.10, 158.3, 5.09, 6.6, 3E
2008/08/31, 14:27:03, , , 8.75, 9.00, 1014.1, 64.1711380, -51.7195470, 0.00, 0.04, 182.80, 1014.63, 210.70, 0.0, 121.52, 53.87, 57.7, 342, 6.5, 40.49160, 30.71600, 17.6130, 30.7160, 40.4916, 107.10, 4.1478, 1461.73, 186.80, 162.5, 5.17, 6.5, 3E
2008/08/31, 14:28:03, , , 8.72, 9.00, 1014.2, 64.1711400, -51.7195480, 90.00, 0.00, 182.60, 1014.64, 209.30, 0.0, 121.52, 53.51, 57.5, 338, 6.9, 40.48900, 30.71610, 17.6100, 30.7161, 40.4890, 106.80, 4.1353, 1461.68, 185.50, 158.2, 5.65, 6.9, 3E
2008/08/31, 14:29:04, , , 8.78, 8.90, 1014.1, 64.1711380, -51.7195470, 135.00, 0.01, 182.60, 1014.68, 209.70, 0.0, 121.52, 52.77, 58.4, 343, 5.9, 40.48630, 30.71620, 17.6069, 30.7162, 40.4863, 106.80, 4.1329, 1461.67, 189.30, 163.2, 5.10, 5.9, 3E
2008/08/31, 14:30:06, , , 8.63, 8.90, 1014.2, 64.1711380, -51.7195450, 63.40, 0.01, 182.80, 1014.68, 211.20, 0.0, 121.52, 54.11, 58.4, 344, 6.6, 40.48300, 30.71580, 17.6037, 30.7158, 40.4830, 107.10, 4.1377, 1461.69, 192.60, 164.4, 5.24, 6.6, 3E
2008/08/31, 14:31:03, , , 8.55, 8.80, 1014.1, 64.1711380, -51.7195470, 279.50, 0.01, 182.80, 1014.65, 213.10, 0.0, 121.52, 54.18, 59.1, 341, 6.8, 40.48110, 30.71600, 17.6012, 30.7160, 40.4811, 107.10, 4.1437, 1461.71, 191.90, 161.4, 5.07, 6.8, 3E
2008/08/31, 14:32:03, , , 8.47, 8.70, 1014.1, 64.1711400, -51.7195470, 180.00, 0.01, 182.60, 1014.66, 213.80, 0.0, 121.52, 54.61, 59.3, 343, 6.9, 40.47860, 30.71550, 17.5992, 30.7155, 40.4786, 106.40, 4.1487, 1461.74, 193.70, 163.2, 5.31, 6.9, 3E
2008/08/31, 14:33:04, , , 8.52, 8.70, 1014.1, 64.1711380, -51.7195450, 243.40, 0.01, 182.70, 1014.66, 213.90, 0.0, 121.52, 54.80, 60.1, 344, 6.0, 40.47600, 30.71520, 17.5966, 30.7152, 40.4760, 106.80, 4.1470, 1461.73, 194.30, 164.3, 5.01, 6.0, 3E
2008/08/31, 14:34:03, , , 8.41, 8.60, 1014.2, 64.1711380, -51.7195420, 180.00, 0.01, 182.80, 1014.64, 213.10, 0.0, 121.52, 55.66, 60.8, 3, 4.1, 40.47340, 30.71500, 17.5938, 30.7150, 40.4734, 106.80, 4.1519, 1461.74, 197.70, 183.4, 5.24, 4.1, 3E
2008/08/31, 14:35:03, , , 8.35, 8.60, 1014.1, 64.1711370, -51.7195370, 326.30, 0.01, 183.40, 1014.67, 210.20, 0.0, 121.52, 56.36, 61.2, 346, 6.1, 40.47130, 30.71510, 17.5915, 30.7151, 40.4713, 106.40, 4.1606, 1461.78, 204.30, 167.0, 4.49, 6.1, 3E
2008/08/31, 14:36:03, , , 8.38, 8.60, 1014.2, 64.1711370, -51.7195380, 288.40, 0.02, 183.40, 1014.66, 207.10, 0.0, 121.52, 55.87, 61.6, 354, 2.2, 40.46860, 30.71470, 17.5890, 30.7147, 40.4686, 106.80, 4.1707, 1461.82, 200.00, 174.8, 4.69, 2.2, 3E
2008/08/31, 14:37:03, , , 8.38, 8.60, 1014.2, 64.1711380, -51.7195400, 90.00, 0.01, 183.20, 1014.70, 204.40, 0.0, 121.52, 56.68, 62.0, 339, 6.2, 40.46620, 30.71430, 17.5868, 30.7143, 40.4662, 106.80, 4.1781, 1461.86, 206.50, 159.8, 4.63, 6.2, 3E
2008/08/31, 14:38:03, , , 8.30, 8.50, 1014.2, 64.1711370, -51.7195400, 135.00, 0.01, 183.20, 1014.70, 201.80, 0.0, 121.52, 57.14, 62.7, 348, 5.2, 40.46400, 30.71420, 17.5844, 30.7142, 40.4640, 106.80, 4.1836, 1461.87, 202.30, 168.8, 4.44, 5.2, 3E
2008/08/31, 14:39:03, , , 8.19, 8.50, 1014.2, 64.1711370, -51.7195380, 315.00, 0.01, 183.20, 1014.69, 199.10, 0.0, 121.52, 57.48, 62.0, 345, 4.0, 40.46160, 30.71370, 17.5825, 30.7137, 40.4616, 106.80, 4.1873, 1461.89, 201.10, 165.8, 5.10, 4.0, 3E
2008/08/31, 14:40:03, , , 8.24, 8.50, 1014.2, 64.1711370, -51.7195380, 135.00, 0.01, 183.20, 1014.68, 194.60, 0.0, 121.52, 57.00, 62.2, 353, 6.1, 40.45950, 30.71380, 17.5800, 30.7138, 40.4595, 106.80, 4.1895, 1461.90, 207.80, 173.8, 4.68, 6.1, 3E
2008/08/31, 14:41:03, , , 8.27, 8.50, 1014.2, 64.1711370, -51.7195380, 336.80, 0.01, 183.20, 1014.71, 188.90, 0.0, 121.52, 56.96, 62.6, 344, 6.4, 40.45700, 30.71310, 17.5782, 30.7131, 40.4570, 106.80, 4.1908, 1461.91, 202.60, 164.8, 5.31, 6.4, 3E
2008/08/31, 14:42:03, , , 8.27, 8.50, 1014.2, 64.1711370, -51.7195420, 270.00, 0.02, 183.10, 1014.73, 183.30, 0.0, 121.52, 57.14, 62.7, 348, 4.6, 40.45500, 30.71330, 17.5757, 30.7133, 40.4550, 106.80, 4.1901, 1461.91, 198.70, 168.6, 5.47, 4.6, 3E
2008/08/31, 14:43:03, , , 8.24, 8.40, 1014.2, 64.1711380, -51.7195430, 326.30, 0.01, 183.00, 1014.74, 177.90, 0.0, 121.52, 57.59, 63.1, 343, 5.8, 40.45260, 30.71250, 17.5739, 30.7125, 40.4526, 106.40, 4.1875, 1461.89, 202.50, 163.6, 5.07, 5.8, 3E
2008/08/31, 14:44:04, , , 8.27, 8.40, 1014.2, 64.1711380, -51.7195450, 198.40, 0.01, 182.80, 1014.71, 174.10, 0.0, 121.52, 57.96, 63.7, 347, 6.0, 40.45070, 30.71240, 17.5721, 30.7124, 40.4507, 107.10, 4.1821, 1461.87, 199.80, 167.4, 5.32, 6.0, 3E
2008/08/31, 14:45:03, , , 8.07, 8.30, 1014.2, 64.1711380, -51.7195450, 76.00, 0.02, 182.80, 1014.69, 171.20, 0.0, 121.52, 58.87, 64.1, 358, 4.4, 40.44820, 30.71200, 17.5698, 30.7120, 40.4482, 106.80, 4.1740, 1461.83, 201.60, 178.5, 4.97, 4.4, 3E
2008/08/31, 14:46:03, , , 8.02, 8.30, 1014.2, 64.1711380, -51.7195450, 257.50, 0.02, 182.80, 1014.72, 168.20, 0.0, 121.52, 59.18, 64.1, 340, 6.7, 40.44640, 30.71160, 17.5682, 30.7116, 40.4464, 106.40, 4.1642, 1461.80, 200.40, 160.3, 5.38, 6.7, 3E
2008/08/31, 14:47:02, , , 8.04, 8.20, 1014.2, 64.1711380, -51.7195470, 101.30, 0.01, 182.80, 1014.72, 166.30, 0.0, 121.52, 58.81, 64.3, 344, 4.1, 40.44430, 30.71150, 17.5660, 30.7115, 40.4443, 106.40, 4.1533, 1461.76, 201.70, 164.5, 5.07, 4.1, 3E
2008/08/31, 14:48:04, , , 7.99, 8.20, 1014.1, 64.1711380, -51.7195450, 296.60, 0.01, 182.80, 1014.72, 163.90, 0.0, 121.52, 58.94, 64.5, 354, 4.8, 40.44230, 30.71110, 17.5642, 30.7111, 40.4423, 106.40, 4.1436, 1461.71, 199.60, 174.3, 5.32, 4.8, 3E
2008/08/31, 14:49:03, , , 7.91, 8.20, 1014.1, 64.1711380, -51.7195470, 270.00, 0.01, 182.80, 1014.66, 161.00, 0.0, 121.52, 59.45, 64.6, 347, 5.9, 40.44020, 30.71100, 17.5621, 30.7110, 40.4402, 106.40, 4.1339, 1461.67, 205.60, 167.4, 5.58, 5.9, 3E
2008/08/31, 14:50:03, , , 7.96, 8.20, 1014.2, 64.1711370, -51.7195430, 180.00, 0.00, 183.00, 1014.75, 157.50, 0.0, 121.52, 59.38, 64.9, 349, 3.9, 40.43810, 30.71050, 17.5605, 30.7105, 40.4381, 106.80, 4.1224, 1461.62, 210.10, 169.6, 4.54, 3.9, 3E
2008/08/31, 14:51:03, , , 7.93, 8.10, 1014.2, 64.1711370, -51.7195450, 350.50, 0.02, 182.90, 1014.73, 153.20, 0.0, 121.52, 59.58, 65.6, 347, 4.2, 40.43630, 30.71010, 17.5588, 30.7101, 40.4363, 106.80, 4.1111, 1461.57, 206.70, 167.5, 4.09, 4.2, 3E
2008/08/31, 14:52:03, , , 7.82, 8.10, 1014.3, 64.1711380, -51.7195470, 126.90, 0.02, 182.80, 1014.76, 148.70, 0.0, 121.52, 60.17, 65.5, 342, 4.7, 40.43430, 30.70960, 17.5572, 30.7096, 40.4343, 106.80, 4.0990, 1461.52, 203.80, 162.5, 5.01, 4.7, 3E
2008/08/31, 14:53:04, , , 7.88, 8.10, 1014.3, 64.1711370, -51.7195450, 180.00, 0.02, 182.90, 1014.77, 144.60, 0.0, 121.52, 59.95, 65.9, 342, 6.1, 40.43240, 30.70940, 17.5555, 30.7094, 40.4324, 106.80, 4.0865, 1461.47, 205.60, 162.5, 4.79, 6.1, 3E
2008/08/31, 14:54:03, , , 7.85, 8.00, 1014.2, 64.1711370, -51.7195400, 180.00, 0.01, 183.10, 1014.77, 142.00, 0.0, 121.52, 60.65, 66.3, 349, 5.3, 40.43050, 30.70870, 17.5542, 30.7087, 40.4305, 106.40, 4.0759, 1461.42, 207.00, 169.7, 4.60, 5.3, 3E
2008/08/31, 14:55:03, , , 7.74, 8.00, 1014.3, 64.1711370, -51.7195380, 31.00, 0.02, 183.30, 1014.75, 140.70, 0.0, 121.52, 61.08, 66.2, 351, 3.4, 40.42890, 30.70850, 17.5528, 30.7085, 40.4289, 106.80, 4.0717, 1461.40, 204.60, 172.0, 4.78, 3.4, 3E
2008/08/31, 14:56:03, , , 7.76, 8.00, 1014.3, 64.1711370, -51.7195450, 90.00, 0.01, 183.10, 1014.76, 141.30, 0.0, 121.52, 60.76, 66.2, 335, 3.1, 40.42680, 30.70770, 17.5515, 30.7077, 40.4268, 106.80, 4.0710, 1461.40, 204.70, 155.8, 5.00, 3.1, 3E
2008/08/31, 14:57:03, , , 7.76, 8.00, 1014.3, 64.1711370, -51.7195450, 90.00, 0.03, 182.80, 1014.74, 142.50, 0.0, 121.52, 60.50, 66.2, 345, 5.8, 40.42500, 30.70770, 17.5494, 30.7077, 40.4250, 106.40, 4.0721, 1461.40, 205.10, 165.5, 4.69, 5.8, 3E
2008/08/31, 14:58:03, , , 7.74, 7.90, 1014.2, 64.1711370, -51.7195420, 0.00, 0.02, 183.00, 1014.87, 145.20, 0.0, 121.52, 60.45, 66.1, 1, 5.5, 40.42370, 30.70740, 17.5483, 30.7074, 40.4237, 106.80, 4.0744, 1461.41, 203.80, 181.6, 5.22, 5.5, 3E
2008/08/31, 14:59:03, , , 7.63, 7.90, 1014.4, 64.1711370, -51.7195420, 53.10, 0.02, 183.10, 1014.88, 147.00, 0.0, 121.52, 60.91, 66.4, 346, 4.6, 40.42150, 30.70680, 17.5467, 30.7068, 40.4215, 106.40, 4.0743, 1461.41, 203.50, 166.8, 5.52, 4.6, 3E
2008/08/31, 15:00:03, , , 7.57, 7.80, 1014.4, 64.1711370, -51.7195450, 0.00, 0.02, 183.00, 1014.88, 149.00, 0.0, 121.52, 61.25, 66.6, 350, 5.8, 40.42000, 30.70640, 17.5456, 30.7064, 40.4200, 106.40, 4.0746, 1461.41, 202.40, 170.6, 5.46, 5.8, 3E
2008/08/31, 15:01:03, , , 7.57, 7.80, 1014.3, 64.1711380, -51.7195470, 236.30, 0.01, 182.80, 1014.84, 150.70, 0.0, 121.52, 61.27, 66.8, 0, 5.5, 40.41800, 30.70550, 17.5445, 30.7055, 40.4180, 106.40, 4.0739, 1461.41, 204.40, 180.4, 5.24, 5.5, 3E
2008/08/31, 15:02:03, , , 7.48, 7.70, 1014.3, 64.1711380, -51.7195450, 333.40, 0.01, 182.80, 1014.84, 152.70, 0.0, 121.52, 61.68, 67.3, 352, 5.7, 40.41660, 30.70570, 17.5426, 30.7057, 40.4166, 106.40, 4.0743, 1461.41, 207.20, 172.4, 5.04, 5.7, 3E
2008/08/31, 15:03:03, , , 7.48, 7.70, 1014.3, 64.1711380, -51.7195430, 90.00, 0.01, 182.80, 1014.82, 154.90, 0.0, 121.52, 61.83, 67.1, 349, 6.2, 40.41490, 30.70500, 17.5417, 30.7050, 40.4149, 106.40, 4.0742, 1461.41, 201.60, 169.4, 5.64, 6.2, 3E
2008/08/31, 15:04:04, , , 7.51, 7.70, 1014.3, 64.1711380, -51.7195470, 262.90, 0.02, 182.80, 1014.73, 157.50, 0.0, 121.52, 61.36, 66.8, 347, 5.8, 40.41300, 30.70420, 17.5406, 30.7042, 40.4130, 106.20, 4.0747, 1461.41, 201.40, 167.3, 5.55, 5.8, 3E
2008/08/31, 15:05:03, , , 7.60, 7.70, 1014.3, 64.1711380, -51.7195470, 270.00, 0.01, 182.80, 1014.81, 160.30, 0.0, 121.52, 60.87, 66.8, 351, 6.3, 40.41160, 30.70380, 17.5396, 30.7038, 40.4116, 106.40, 4.0742, 1461.41, 201.40, 171.4, 5.49, 6.3, 3E
2008/08/31, 15:06:03, , , 7.60, 7.80, 1014.2, 64.1711380, -51.7195470, 270.00, 0.01, 182.70, 1014.78, 162.80, 0.0, 121.52, 60.97, 66.8, 342, 5.9, 40.41000, 30.70350, 17.5381, 30.7035, 40.4100, 106.40, 4.0729, 1461.40, 201.90, 162.3, 5.11, 5.9, 3E
2008/08/31, 15:07:03, , , 7.60, 7.70, 1014.2, 64.1711380, -51.7195480, 256.00, 0.01, 182.70, 1014.75, 165.30, 0.0, 121.52, 61.49, 67.0, 342, 6.6, 40.40820, 30.70290, 17.5370, 30.7029, 40.4082, 106.40, 4.0695, 1461.38, 199.60, 162.3, 5.21, 6.6, 3E