Time (hhmmss), Depth12, Depth35, dec_lat, dec_lon, EDO_knt, SSCND, SSTMP, GPS_COG, GPS_SOG, Gyro, Air_Temp, IMET_BPR, HRH, Salinity, Wnd_Dir, Wnd_Spd, 
00:00:43, 44.80, 46.23, 44.624856, 13.358941, 0.59 , +41.6566, +10.3527, 207.4, 0.63, 181.4, 11.120, 995.24, 62.401, 38.3091, 222.7, 13.6258, 
00:01:42, 45.26, 46.42, 44.624755, 13.358866, 0.39 , +41.6494, +10.3490, 164.7, 0.68, 179.2, 11.160, 995.25, 62.175, 38.3056, 219.7, 13.8458, 
00:02:42, 45.05, 46.35, 44.624620, 13.358885, 0.62 , +41.6495, +10.3446, 178.1, 1.02, 180.8, 11.140, 995.48, 63.391, 38.3103, 225.8, 13.0001, 
00:03:42, 45.31, 46.49, 44.624576, 13.358948, -0.00, +41.6504, +10.3527, 122.1, 0.34, 177.8, 11.123, 995.29, 63.805, 38.3027, 221.3, 13.4540, 
00:04:42, 46.47, 47.03, 44.624618, 13.358956, -0.60, +41.6618, +10.3558, 009.7, 0.57, 185.2, 11.117, 995.27, 65.063, 38.3112, 230.0, 12.3532, 
00:05:42, 45.13, 46.41, 44.624705, 13.358831, 0.09 , +41.6511, +10.3513, 268.9, 0.13, 181.2, 11.143, 995.19, 63.538, 38.3049, 217.1, 13.3551, 
00:06:42, 45.72, 46.76, 44.624698, 13.358818, 0.33 , +41.6463, +10.3391, 332.5, 0.44, 178.9, 11.155, 995.08, 64.765, 38.3128, 217.0, 12.5436, 
00:07:42, 46.07, 46.99, 44.624630, 13.358806, -0.11, +41.6471, +10.3430, 205.3, 0.39, 181.2, 11.131, 995.30, 66.867, 38.3095, 224.2, 11.5730, 
00:08:42, 45.56, 46.62, 44.624550, 13.358881, 0.17 , +41.6466, +10.3451, 142.7, 0.42, 179.2, 11.111, 995.15, 65.199, 38.3068, 221.6, 12.6773, 
00:09:42, 44.94, 46.28, 44.624393, 13.358929, 0.63 , +41.6402, +10.3392, 184.2, 0.99, 180.1, 11.126, 995.17, 65.983, 38.3065, 223.4, 11.5906, 
00:10:42, 45.73, 46.73, 44.624340, 13.358866, 0.15 , +41.6437, +10.3410, 161.2, 0.19, 182.8, 11.080, 995.03, 65.563, 38.3082, 217.3, 11.8638, 
00:11:42, 45.30, 46.46, 44.624416, 13.358783, 0.13 , +41.6378, +10.3430, 336.3, 0.47, 181.5, 11.078, 995.05, 64.546, 38.3000, 216.9, 13.4440, 
00:12:42, 45.03, 46.35, 44.624588, 13.358726, -0.76, +41.6430, +10.3439, 351.0, 0.62, 179.2, 11.140, 995.05, 62.845, 38.3044, 212.9, 14.2145, 
00:13:42, 45.04, 46.40, 44.624818, 13.358850, -1.24, +41.6479, +10.3503, 034.2, 1.23, 178.6, 11.170, 994.95, 63.326, 38.3026, 216.1, 13.7178, 
00:14:42, 45.34, 46.53, 44.625135, 13.358826, -0.95, +41.6533, +10.3444, 014.2, 1.12, 175.8, 11.116, 995.20, 64.931, 38.3145, 213.8, 12.1470, 
00:15:42, 46.48, 47.22, 44.625400, 13.358906, -1.04, +41.6580, +10.3516, 008.8, 1.56, 177.8, 11.142, 994.85, 63.471, 38.3117, 218.0, 12.8431, 
00:16:42, 44.78, 46.14, 44.625733, 13.358986, -1.99, +41.6564, +10.3552, 017.6, 1.21, 178.0, 11.113, 994.85, 63.645, 38.3062, 217.5, 13.5996, 
00:17:42, 45.10, 46.34, 44.626123, 13.359013, -1.25, +41.6519, +10.3584, 356.2, 1.30, 180.4, 11.194, 994.93, 63.201, 38.2982, 220.2, 13.9890, 
00:18:42, 44.95, 48.03, 44.626518, 13.358983, -1.35, +41.6499, +10.3491, 003.6, 1.40, 181.1, 11.164, 994.91, 64.937, 38.3060, 215.8, 12.3800, 
00:19:42, 47.08, 46.29, 44.626961, 13.358956, -1.58, +41.6485, +10.3469, 006.3, 1.71, 180.3, 11.136, 995.07, 62.805, 38.3069, 215.5, 14.5183, 
00:20:42, 44.53, 45.97, 44.627290, 13.358896, -1.21, +41.6518, +10.3519, 000.0, 0.84, 182.5, 11.184, 994.96, 62.303, 38.3050, 222.6, 13.3910, 
00:21:42, 45.41, 46.41, 44.627380, 13.358823, -1.21, +41.6535, +10.3483, 250.5, 0.17, 182.1, 11.166, 994.65, 64.524, 38.3105, 216.1, 11.4501, 
00:22:42, 45.74, 46.60, 44.627296, 13.358723, 0.35 , +41.6476, +10.3445, 197.7, 0.25, 181.6, 11.154, 994.60, 62.680, 38.3085, 212.4, 13.2853, 
00:23:42, 45.23, 46.48, 44.627131, 13.358676, 0.68 , +41.6508, +10.3451, 194.1, 0.96, 179.2, 11.185, 994.50, 61.343, 38.3111, 212.6, 13.7080, 
00:24:42, 45.99, 46.76, 44.626938, 13.358661, 0.57 , +41.6461, +10.3442, 274.4, 0.31, 182.1, 11.172, 994.55, 63.716, 38.3072, 215.6, 12.6719, 
00:25:42, 44.40, 45.85, 44.626835, 13.358490, 0.34 , +41.6516, +10.3519, 240.6, 1.10, 183.0, 11.211, 994.43, 61.410, 38.3048, 212.2, 13.5757, 
00:26:42, 45.95, 48.65, 44.626831, 13.358366, 0.11 , +41.6481, +10.3439, 323.1, 0.35, 180.2, 11.212, 994.73, 61.918, 38.3096, 212.2, 13.4951, 
00:27:42, 45.11, 46.24, 44.626858, 13.358253, 0.03 , +41.6499, +10.3442, 262.8, 0.45, 181.8, 11.218, 994.67, 62.058, 38.3112, 217.8, 12.6690, 
00:28:42, 45.51, 46.54, 44.626893, 13.358161, -0.08, +41.6482, +10.3431, 266.9, 0.10, 179.6, 11.223, 994.46, 61.395, 38.3106, 211.3, 13.8530, 
00:29:42, 45.60, 46.56, 44.626910, 13.358183, -0.01, +41.6517, +10.3399, 099.0, 0.32, 178.4, 11.230, 994.46, 62.481, 38.3176, 214.6, 12.0886, 
00:30:42, 46.73, 47.13, 44.626924, 13.358181, 0.10 , +41.6480, +10.3398, 302.1, 0.75, 182.7, 11.229, 994.47, 61.655, 38.3139, 215.6, 12.5949, 
00:31:42, 44.73, 46.09, 44.626933, 13.358078, 0.54 , +41.6520, +10.3496, 307.2, 0.61, 181.4, 11.212, 994.42, 60.873, 38.3076, 209.8, 12.8005, 
00:32:42, 45.09, 46.31, 44.626940, 13.357963, 0.34 , +41.6536, +10.3492, 348.7, 0.29, 182.3, 11.214, 994.34, 61.533, 38.3097, 212.4, 13.0806, 
00:33:42, 45.51, 46.53, 44.626976, 13.357831, -0.25, +41.6556, +10.3461, 320.5, 0.96, 182.6, 11.235, 994.29, 61.154, 38.3150, 214.2, 13.7225, 
00:34:42, 45.72, 46.71, 44.626999, 13.357708, -0.30, +41.6510, +10.3463, 279.8, 0.36, 180.9, 11.227, 994.48, 61.704, 38.3101, 215.3, 12.6156, 
00:35:42, 46.02, 46.84, 44.626988, 13.357638, -0.04, +41.6552, +10.3475, 307.8, 0.32, 182.1, 11.209, 994.28, 62.621, 38.3131, 217.3, 11.9555, 
00:36:42, 45.88, 46.71, 44.626946, 13.357541, 0.18 , +41.6500, +10.3486, 334.3, 0.44, 181.1, 11.187, 994.50, 63.903, 38.3066, 213.5, 12.0402, 
00:37:42, 45.08, 46.33, 44.626866, 13.357425, 0.32 , +41.6566, +10.3495, 182.9, 0.81, 179.3, 11.187, 994.37, 63.716, 38.3125, 212.5, 12.0758, 
00:38:42, 46.34, 47.02, 44.626843, 13.357343, 0.02 , +41.6523, +10.3431, 338.7, 0.62, 181.1, 11.155, 994.40, 65.116, 38.3148, 215.5, 11.8546, 
00:39:42, 46.18, 46.94, 44.626951, 13.357295, -0.52, +41.6557, +10.3452, 351.1, 1.31, 178.3, 11.191, 994.39, 62.220, 38.3161, 214.0, 13.6021, 
00:40:42, 45.96, 46.84, 44.627270, 13.357241, -1.32, +41.6681, +10.3603, 348.7, 1.31, 183.2, 11.244, 994.56, 61.927, 38.3129, 221.4, 13.5343, 
00:41:42, 45.90, 46.85, 44.627620, 13.357133, -1.27, +41.6623, +10.3542, 344.5, 1.12, 182.9, 11.230, 994.34, 63.443, 38.3134, 219.2, 12.4027, 
00:42:42, 46.36, 47.04, 44.627913, 13.357011, -0.92, +41.6609, +10.3546, 352.6, 0.82, 184.0, 11.227, 994.33, 63.716, 38.3115, 213.1, 11.7525, 
00:43:42, 45.93, 46.85, 44.628156, 13.356930, -0.85, +41.6610, +10.3541, 327.4, 0.91, 182.2, 11.190, 994.27, 63.891, 38.3121, 212.8, 12.2434, 
00:44:42, 45.74, 46.63, 44.628365, 13.356794, -0.51, +41.6630, +10.3580, 327.8, 0.45, 182.4, 11.203, 994.52, 63.765, 38.3101, 216.0, 12.0124, 
00:45:42, 46.29, 47.00, 44.628558, 13.356695, -0.79, +41.6622, +10.3551, 327.7, 0.87, 182.1, 11.176, 994.36, 64.229, 38.3123, 217.8, 11.9690, 
00:46:42, 45.13, 46.33, 44.628785, 13.356623, -1.06, +41.6644, +10.3519, 005.5, 0.53, 181.4, 11.139, 994.41, 64.915, 38.3180, 215.7, 11.6453, 
00:47:42, 44.97, 46.25, 44.629013, 13.356545, -0.59, +41.6606, +10.3561, 349.7, 0.80, 180.6, 11.137, 994.28, 64.728, 38.3096, 210.6, 11.8200, 
00:48:42, 45.94, 46.81, 44.629245, 13.356473, -0.88, +41.6603, +10.3522, 345.4, 1.77, 181.0, 11.131, 994.27, 65.924, 38.3134, 213.0, 11.8556, 
00:49:42, 45.03, 46.30, 44.629513, 13.356416, -1.04, +41.6629, +10.3589, 355.4, 1.08, 179.8, 11.128, 994.19, 64.291, 38.3090, 213.0, 12.3067, 
00:50:42, 45.74, 46.66, 44.629793, 13.356380, -0.94, +41.6625, +10.3523, 359.9, 1.26, 179.8, 11.119, 994.47, 65.378, 38.3156, 214.7, 11.9075, 
00:51:42, 46.63, 47.24, 44.630124, 13.356366, -1.06, +41.6650, +10.3563, 354.5, 1.88, 178.6, 11.120, 994.11, 64.795, 38.3139, 217.0, 12.4985, 
00:52:42, 44.81, 48.00, 44.630481, 13.356401, -1.58, +41.6611, +10.3538, 010.4, 1.44, 175.6, 11.158, 994.10, 65.507, 38.3125, 213.4, 12.7564, 
00:53:42, 45.02, 46.39, 44.630781, 13.356455, -0.64, +41.6663, +10.3615, 015.3, 0.79, 177.2, 11.163, 993.91, 64.863, 38.3098, 217.7, 13.2523, 
00:54:42, 46.52, 47.26, 44.630915, 13.356564, -0.05, +41.6673, +10.3553, 084.7, 0.37, 176.1, 11.191, 993.94, 66.069, 38.3173, 223.0, 12.1287, 
00:55:42, 44.76, 46.15, 44.630908, 13.356706, 0.06 , +41.6661, +10.3598, 115.3, 1.14, 176.5, 11.173, 993.68, 64.882, 38.3113, 221.4, 13.8813, 
00:56:42, 45.83, 46.87, 44.630868, 13.356818, 0.09 , +41.6657, +10.3582, 110.4, 0.29, 180.2, 11.281, 993.85, 63.431, 38.3126, 226.6, 14.2172, 
00:57:42, 44.74, 46.20, 44.630853, 13.356888, -0.17, +41.6722, +10.3642, 144.6, 0.85, 177.4, 11.257, 993.86, 66.422, 38.3130, 219.8, 12.6478, 
00:58:42, 45.41, 46.59, 44.630820, 13.356986, -0.10, +41.6661, +10.3544, 143.1, 0.47, 178.3, 11.203, 994.02, 67.317, 38.3194, 223.8, 11.2395, 
00:59:42, 45.68, 46.67, 44.630730, 13.357118, 0.16 , +41.6615, +10.3506, 144.0, 0.75, 178.0, 11.169, 993.63, 66.762, 38.3163, 224.2, 12.8952, 
01:00:42, 45.79, 46.76, 44.630633, 13.357276, 0.67 , +41.6646, +10.3550, 107.0, 0.50, 177.8, 11.229, 993.77, 64.309, 38.3149, 223.9, 14.0431, 
01:01:42, 47.84, 46.58, 44.630443, 13.357413, 0.82 , +41.6536, +10.3439, 151.5, 1.23, 180.1, 11.256, 993.74, 64.112, 38.3153, 224.6, 13.3804, 
01:02:42, 45.78, 46.74, 44.630213, 13.357496, 0.81 , +41.6615, +10.3541, 163.9, 0.66, 179.2, 11.259, 993.86, 65.618, 38.3113, 222.3, 12.1821, 
01:03:42, 45.30, 46.46, 44.630008, 13.357510, 0.82 , +41.6615, +10.3556, 161.0, 0.91, 179.7, 11.242, 993.82, 65.711, 38.3155, 227.1, 12.3144, 
01:04:42, 46.20, 46.95, 44.629818, 13.357510, 0.60 , +41.6636, +10.3550, 175.9, 0.99, 180.2, 11.239, 993.75, 65.939, 38.3139, 224.4, 12.0636, 
01:05:42, 45.29, 46.38, 44.629640, 13.357590, 0.66 , +41.6639, +10.3543, 157.2, 0.60, 178.5, 11.223, 993.75, 65.844, 38.3149, 224.6, 12.2234, 
01:06:42, 47.32, 46.56, 44.629433, 13.357695, 0.52 , +41.6621, +10.3542, 162.4, 1.01, 178.8, 11.248, 993.77, 66.060, 38.3132, 225.7, 12.8718, 
01:07:42, 47.08, 46.31, 44.629193, 13.357780, 0.90 , +41.6563, +10.3483, 164.8, 0.92, 181.2, 11.238, 993.94, 66.119, 38.3134, 226.2, 11.8253, 
01:08:42, 44.55, 47.83, 44.628973, 13.357750, 0.29 , +41.6688, +10.3586, 213.7, 0.90, 179.2, 11.239, 993.84, 66.409, 38.3054, 221.8, 12.4562, 
01:09:42, 45.71, 46.76, 44.628826, 13.357798, 0.47 , +41.6561, +10.3536, 166.9, 0.92, 178.2, 11.206, 993.65, 66.886, 38.3124, 223.3, 12.2487, 
01:10:42, 44.71, 46.09, 44.628778, 13.357866, -0.13, +41.6643, +10.3528, 097.8, 0.27, 180.4, 11.238, 993.86, 65.591, 38.3169, 230.4, 12.8240, 
01:11:42, 45.91, 46.74, 44.628823, 13.357941, -0.09, +41.6617, +10.3566, 027.7, 0.49, 178.2, 11.230, 993.72, 65.844, 38.3088, 219.3, 12.6323, 
01:12:42, 45.41, 46.45, 44.628821, 13.358089, 0.02 , +41.6608, +10.3530, 042.3, 0.76, 177.8, 11.223, 993.76, 66.357, 38.3131, 225.6, 12.1297, 
01:13:42, 46.36, 47.09, 44.628831, 13.358251, 0.03 , +41.6628, +10.3521, 078.1, 0.60, 177.4, 11.245, 993.67, 66.295, 38.3161, 227.7, 12.1826, 
01:14:42, 45.68, 46.60, 44.628838, 13.358368, -0.81, +41.6599, +10.3542, 030.5, 0.59, 180.4, 11.233, 993.50, 66.843, 38.3126, 224.6, 11.9816, 
01:15:42, 44.87, 46.20, 44.628893, 13.358461, -0.17, +41.6644, +10.3540, 022.6, 0.22, 177.6, 11.197, 993.54, 66.437, 38.3157, 223.0, 12.9153, 
01:16:42, 45.14, 46.37, 44.628976, 13.358491, -0.41, +41.6691, +10.3634, 007.9, 0.90, 179.6, 11.256, 993.48, 67.106, 38.3106, 223.8, 11.7591, 
01:17:42, 43.89, 45.52, 44.629111, 13.358490, -0.96, +41.6627, +10.3523, 337.7, 0.50, 179.5, 11.227, 993.57, 67.494, 38.3157, 220.8, 11.7153, 
01:18:42, 45.63, 46.60, 44.629288, 13.358516, -0.75, +41.6625, +10.3578, 018.8, 0.50, 180.9, 11.187, 993.39, 67.084, 38.3098, 222.5, 12.1170, 
01:19:42, 45.51, 46.53, 44.629481, 13.358508, -0.84, +41.6630, +10.3520, 356.9, 1.22, 182.7, 11.238, 993.38, 65.695, 38.3164, 220.0, 12.5882, 
01:20:42, 45.76, 46.65, 44.629711, 13.358476, -0.70, +41.6643, +10.3532, 000.8, 0.71, 183.8, 11.256, 993.44, 65.581, 38.3165, 220.5, 12.2963, 
01:21:42, 45.22, 46.38, 44.629893, 13.358430, -0.63, +41.6650, +10.3570, 354.0, 0.22, 182.1, 11.263, 993.55, 67.385, 38.3132, 216.8, 11.2893, 
01:22:42, 44.38, 45.91, 44.629995, 13.358476, -0.28, +41.6595, +10.3524, 112.2, 0.63, 178.7, 11.232, 993.44, 67.159, 38.3124, 215.0, 11.9226, 
01:23:42, 45.17, 46.36, 44.630133, 13.358555, -0.37, +41.6684, +10.3621, 031.2, 0.47, 179.2, 11.274, 993.53, 66.069, 38.3113, 225.5, 12.2664, 
01:24:42, 45.26, 46.37, 44.630260, 13.358635, -0.69, +41.6697, +10.3578, 352.9, 1.07, 178.7, 11.266, 993.65, 66.839, 38.3108, 215.7, 12.4925, 
01:25:42, 45.35, 46.41, 44.630426, 13.358724, -1.00, +41.6628, +10.3523, 044.0, 0.70, 179.0, 11.281, 993.46, 67.059, 38.3159, 220.8, 11.9963, 
01:26:42, 46.26, 46.89, 44.630603, 13.358823, -0.30, +41.6651, +10.3500, 012.2, 0.73, 181.4, 11.308, 993.51, 66.493, 38.3207, 224.7, 12.2603, 
01:27:42, 45.00, 46.20, 44.630788, 13.358826, -1.76, +41.6743, +10.3665, 350.2, 0.94, 179.9, 11.298, 993.36, 67.922, 38.3127, 219.1, 11.7045, 
01:28:42, 44.77, 46.12, 44.630920, 13.358876, -0.59, +41.6637, +10.3549, 013.9, 0.72, 180.3, 11.305, 993.19, 66.190, 38.3141, 225.5, 13.3479, 
01:29:42, 44.95, 46.16, 44.630870, 13.358938, 0.08 , +41.6659, +10.3577, 180.5, 0.45, 180.7, 11.351, 993.37, 67.450, 38.3134, 223.4, 11.4187, 
01:30:42, 45.64, 46.57, 44.630613, 13.359079, 0.91 , +41.6611, +10.3498, 153.6, 0.94, 179.2, 11.299, 993.19, 66.982, 38.3168, 224.6, 13.3349, 
01:31:42, 45.20, 46.42, 44.630333, 13.359208, 0.76 , +41.6645, +10.3519, 160.0, 0.90, 179.8, 11.387, 993.31, 66.805, 38.3181, 224.3, 12.8291, 
01:32:42, 45.60, 46.54, 44.630073, 13.359328, 0.87 , +41.6588, +10.3466, 163.3, 1.19, 186.2, 11.403, 993.20, 66.660, 38.3178, 230.9, 13.3913, 
01:33:42, 45.80, 46.70, 44.629815, 13.359351, 1.21 , +41.6568, +10.3480, 181.8, 0.68, 185.6, 11.381, 993.45, 67.596, 38.3143, 222.2, 12.4566, 
01:34:42, 45.75, 46.73, 44.629615, 13.359351, 0.40 , +41.6646, +10.3545, 249.4, 1.02, 191.2, 11.400, 993.20, 67.292, 38.3154, 230.6, 13.1230, 
01:35:42, 45.81, 46.72, 44.629555, 13.359140, 0.50 , +41.6612, +10.3504, 196.8, 1.20, 191.5, 11.417, 993.35, 66.808, 38.3162, 222.9, 12.8902, 
01:36:42, 45.79, 46.72, 44.629388, 13.358961, 1.00 , +41.6633, +10.3546, 224.7, 1.30, 188.6, 11.405, 993.01, 68.084, 38.3140, 217.8, 11.9469, 
01:37:42, 44.86, 46.16, 44.629243, 13.358803, 0.65 , +41.6580, +10.3560, 213.9, 0.96, 187.0, 11.391, 993.05, 67.611, 38.3070, 217.9, 13.6359, 
01:38:42, 47.30, 46.28, 44.629031, 13.358749, 0.73 , +41.6595, +10.3527, 165.0, 1.25, 185.4, 11.420, 993.18, 67.456, 38.3121, 222.8, 12.9834, 
01:39:42, 46.28, 47.03, 44.628725, 13.358670, 1.10 , +41.6596, +10.3492, 202.6, 1.44, 185.7, 11.429, 993.14, 67.121, 38.3159, 224.2, 13.3499, 
01:40:42, 45.35, 46.48, 44.628251, 13.358596, 1.76 , +41.6564, +10.3439, 191.9, 2.21, 186.0, 11.456, 993.21, 66.644, 38.3182, 224.3, 13.2016, 
01:41:42, 45.80, 46.61, 44.627780, 13.358441, 1.56 , +41.6600, +10.3499, 206.4, 1.17, 186.5, 11.433, 992.81, 67.646, 38.3155, 222.6, 12.6845, 
01:42:42, 46.25, 46.90, 44.627361, 13.358310, 1.60 , +41.6671, +10.3596, 193.5, 1.27, 186.2, 11.424, 993.07, 67.428, 38.3126, 223.0, 13.4624, 
01:43:42, 44.91, 46.22, 44.626755, 13.358218, 2.43 , +41.6568, +10.3490, 181.4, 2.08, 183.5, 11.495, 993.04, 66.632, 38.3132, 223.0, 13.3010, 
01:44:42, 44.97, 46.24, 44.626228, 13.358211, 1.83 , +41.6552, +10.3462, 179.5, 3.56, 184.1, 11.486, 993.05, 66.521, 38.3145, 226.6, 13.1188, 
01:45:42, 45.58, 46.51, 44.625123, 13.358155, 4.99 , +41.6492, +10.3443, 179.4, 4.99, 181.3, 11.507, 992.98, 67.978, 38.3103, 227.2, 11.5915, 
01:46:42, 44.83, 46.18, 44.623526, 13.358166, 6.00 , +41.6444, +10.3393, 177.6, 6.09, 175.7, 11.513, 993.04, 65.020, 38.3107, 222.0, 13.8509, 
01:47:42, 45.48, 46.43, 44.621806, 13.358698, 6.51 , +41.6454, +10.3370, 155.7, 6.46, 161.7, 11.561, 992.62, 65.924, 38.3141, 219.2, 13.2980, 
01:48:42, 44.23, 45.59, 44.620263, 13.359893, 6.67 , +41.6318, +10.3284, 138.9, 7.23, 145.1, 11.554, 993.17, 66.443, 38.3092, 219.4, 14.1215, 
01:49:42, 44.98, 46.03, 44.618918, 13.361661, 6.58 , +41.6265, +10.3245, 135.6, 6.78, 143.7, 11.590, 993.21, 66.267, 38.3079, 231.5, 15.4056, 
01:50:42, 45.22, 46.39, 44.617478, 13.363338, 6.61 , +41.6231, +10.3200, 140.0, 7.07, 146.3, 11.557, 993.31, 68.062, 38.3091, 233.4, 14.5097, 
01:51:42, 46.70, 23.81, 44.616183, 13.364893, 5.97 , +41.6200, +10.3217, 133.2, 5.54, 144.9, 11.554, 992.93, 66.644, 38.3041, 228.1, 15.2527, 
01:52:42, 46.03, 47.04, 44.614856, 13.366536, 6.24 , +41.6176, +10.3154, 140.2, 7.12, 148.3, 11.621, 992.92, 65.442, 38.3083, 233.6, 16.1567, 
01:53:42, 46.70, 47.44, 44.613321, 13.368028, 6.83 , +41.6135, +10.3143, 150.0, 6.51, 152.9, 11.605, 993.17, 67.155, 38.3053, 234.1, 14.5710, 
01:54:43, 44.55, 45.99, 44.611813, 13.369421, 6.32 , +41.6195, +10.3109, 146.6, 7.14, 149.7, 11.582, 993.12, 66.833, 38.3151, 231.1, 14.0245, 
01:55:42, 46.73, 47.46, 44.610325, 13.370918, 6.95 , +41.6535, +10.3343, 139.8, 7.10, 148.1, 11.587, 993.05, 66.490, 38.3253, 231.0, 14.1384, 
01:56:42, 46.19, 47.12, 44.608765, 13.372741, 7.14 , +41.7070, +10.3815, 134.5, 6.94, 144.1, 11.623, 993.08, 66.153, 38.3305, 228.4, 15.4926, 
01:57:42, 46.43, 47.23, 44.607385, 13.374449, 6.84 , +41.7147, +10.3953, 143.0, 6.34, 147.5, 11.650, 993.15, 65.082, 38.3238, 232.7, 15.8626, 
01:58:42, 44.73, 45.88, 44.605901, 13.375983, 6.45 , +41.7037, +10.3927, 145.9, 6.03, 150.4, 11.624, 992.97, 66.385, 38.3153, 233.2, 14.5854, 
01:59:42, 44.84, 46.14, 44.604430, 13.377399, 6.38 , +41.6889, +10.3845, 142.9, 6.86, 150.3, 11.647, 993.06, 65.489, 38.3087, 230.6, 15.3798, 
02:00:42, 45.07, 46.12, 44.602911, 13.378906, 6.80 , +41.6798, +10.3823, 147.4, 6.36, 150.6, 11.666, 992.89, 65.261, 38.3017, 231.8, 15.5863, 
02:01:42, 45.06, 46.33, 44.601445, 13.380468, 6.87 , +41.6806, +10.3821, 138.3, 6.35, 146.9, 11.674, 992.77, 65.174, 38.3027, 231.2, 15.8378, 
02:02:42, 47.28, 20.42, 44.600525, 13.381596, 3.69 , +41.6672, +10.3771, 137.8, 3.19, 152.4, 11.703, 992.79, 65.387, 38.2942, 232.5, 16.0863, 
02:03:42, 45.67, 21.40, 44.600081, 13.382316, 2.30 , +41.6747, +10.3891, 124.3, 1.75, 151.3, 11.700, 992.97, 64.491, 38.2892, 227.7, 14.6529, 
02:04:42, 47.46, 48.38, 44.599865, 13.382923, 1.55 , +41.6611, +10.3730, 129.5, 1.75, 149.6, 11.690, 992.97, 65.504, 38.2922, 228.9, 14.3982, 
02:05:42, 48.09, 49.02, 44.599715, 13.383553, 0.95 , +41.6491, +10.3703, 096.2, 1.98, 153.2, 11.697, 993.17, 65.319, 38.2827, 232.7, 13.7690, 
02:06:42, 48.60, 49.18, 44.599481, 13.384038, 1.34 , +41.6293, +10.3525, 142.5, 1.65, 165.5, 11.662, 993.15, 67.236, 38.2812, 236.9, 11.9105, 
02:07:42, 47.68, 48.75, 44.599128, 13.384493, 1.35 , +41.6241, +10.3494, 155.1, 1.43, 180.9, 11.656, 993.01, 66.709, 38.2791, 243.6, 12.9920, 
02:08:42, 47.07, 48.35, 44.598824, 13.384586, 0.73 , +41.6206, +10.3459, 217.8, 0.58, 181.6, 11.695, 993.10, 66.187, 38.2792, 225.7, 12.2291, 
02:09:42, 47.86, 48.88, 44.598578, 13.384589, 0.81 , +41.6147, +10.3434, 188.5, 1.48, 180.0, 11.666, 992.86, 66.564, 38.2757, 223.3, 11.8947, 
02:10:42, 47.21, 48.39, 44.598308, 13.384643, 0.91 , +41.6128, +10.3378, 147.2, 1.09, 180.1, 11.704, 992.82, 66.388, 38.2797, 222.5, 12.0621, 
02:11:42, 46.64, 48.17, 44.598046, 13.384666, 0.30 , +41.6142, +10.3432, 184.9, 1.61, 181.0, 11.713, 993.11, 66.431, 38.2754, 226.6, 12.2880, 
02:12:42, 47.49, 48.57, 44.597870, 13.384639, 0.62 , +41.6213, +10.3497, 208.8, 0.85, 179.0, 11.772, 992.73, 64.324, 38.2759, 219.4, 14.0326, 
02:13:42, 46.88, 48.10, 44.597673, 13.384639, 0.61 , +41.6141, +10.3479, 193.7, 1.20, 180.7, 11.814, 992.84, 64.841, 38.2704, 221.7, 13.1813, 
02:14:42, 46.63, 48.00, 44.597461, 13.384618, 0.81 , +41.6081, +10.3428, 188.3, 1.28, 180.3, 11.814, 992.83, 64.860, 38.2696, 222.0, 13.0672, 
02:15:42, 47.81, 48.75, 44.597238, 13.384556, 0.84 , +41.6182, +10.3452, 174.7, 0.75, 179.5, 11.779, 992.90, 67.087, 38.2774, 222.4, 10.9778, 
02:16:42, 47.56, 48.78, 44.596933, 13.384508, 1.26 , +41.6096, +10.3361, 159.0, 0.97, 176.7, 11.740, 992.74, 67.537, 38.2782, 221.2, 11.4463, 
02:17:42, 47.30, 48.45, 44.596890, 13.384558, -0.24, +41.6248, +10.3461, 018.1, 0.96, 185.2, 11.727, 992.58, 66.422, 38.2833, 226.0, 12.7503, 
02:18:42, 48.02, 48.77, 44.597130, 13.384591, -0.79, +41.6168, +10.3512, 346.7, 1.94, 179.3, 11.773, 992.80, 66.196, 38.2697, 218.0, 13.0490, 
02:19:42, 47.67, 48.67, 44.597598, 13.384560, -1.77, +41.6291, +10.3612, 351.8, 1.90, 179.2, 11.782, 992.78, 65.946, 38.2718, 221.1, 12.1437, 
02:20:42, 48.04, 49.03, 44.598138, 13.384566, -2.11, +41.6162, +10.3454, 354.7, 1.64, 180.7, 11.769, 992.78, 66.085, 38.2752, 219.4, 11.7390, 
02:21:42, 47.39, 48.48, 44.598698, 13.384593, -1.97, +41.6163, +10.3438, 356.9, 2.54, 181.3, 11.766, 992.44, 65.868, 38.2770, 222.1, 12.8279, 
02:22:42, 47.83, 48.77, 44.599298, 13.384539, -1.84, +41.6276, +10.3578, 355.4, 1.98, 180.3, 11.829, 992.66, 65.282, 38.2738, 220.6, 11.9967, 
02:23:42, 47.40, 48.46, 44.599875, 13.384548, -1.97, +41.6163, +10.3448, 352.4, 2.56, 180.1, 11.773, 992.58, 67.146, 38.2759, 222.6, 10.9146, 
02:24:42, 47.83, 48.78, 44.600468, 13.384575, -2.09, +41.6236, +10.3507, 000.6, 2.14, 179.5, 11.752, 992.61, 66.360, 38.2772, 222.0, 12.3676, 
02:25:42, 48.11, 48.83, 44.601025, 13.384636, -1.55, +41.6361, +10.3557, 356.6, 2.75, 179.2, 11.815, 992.35, 65.912, 38.2848, 221.7, 11.8777, 
02:26:42, 47.39, 48.32, 44.601593, 13.384696, -2.03, +41.6477, +10.3640, 358.3, 2.54, 174.9, 11.814, 992.39, 65.649, 38.2880, 214.6, 12.5452, 
02:27:42, 47.29, 48.40, 44.602421, 13.384578, -3.03, +41.6512, +10.3650, 355.0, 3.30, 156.4, 11.812, 992.43, 65.436, 38.2905, 209.6, 13.6485, 
02:28:42, 46.83, 48.02, 44.603415, 13.384298, -3.50, +41.6526, +10.3716, 352.9, 4.20, 157.6, 11.859, 992.35, 64.851, 38.2850, 225.7, 13.0103, 
02:29:42, 46.77, 47.99, 44.604450, 13.383928, -3.53, +41.6590, +10.3734, 353.6, 4.34, 149.7, 11.844, 992.44, 65.254, 38.2897, 221.9, 12.5819, 
02:30:42, 47.00, 48.05, 44.605434, 13.383483, -3.25, +41.6663, +10.3750, 341.4, 3.75, 145.7, 11.856, 992.47, 65.125, 38.2955, 223.0, 12.6306, 
02:31:42, 46.76, 47.71, 44.606370, 13.383110, -2.91, +41.6725, +10.3818, 338.4, 3.63, 144.1, 11.815, 992.50, 66.109, 38.2947, 223.5, 12.0525, 
02:32:42, 47.19, 47.86, 44.607246, 13.382691, -3.05, +41.6725, +10.3833, 328.5, 3.21, 140.6, 11.812, 992.36, 65.196, 38.2931, 220.9, 13.7632, 
02:33:42, 46.71, 47.43, 44.608108, 13.382251, -3.16, +41.6731, +10.3750, 336.0, 3.44, 136.5, 11.848, 992.31, 66.453, 38.3025, 222.6, 12.6459, 
02:34:42, 46.18, 46.96, 44.608950, 13.381725, -3.11, +41.6757, +10.3837, 331.5, 3.82, 134.0, 11.818, 992.22, 66.675, 38.2960, 222.9, 12.2224, 
02:35:42, 45.62, 46.70, 44.609868, 13.381143, -3.37, +41.6808, +10.3836, 336.8, 3.58, 143.1, 11.796, 992.37, 66.839, 38.3013, 229.8, 12.3712, 
02:36:42, 45.50, 46.67, 44.610848, 13.380685, -3.51, +41.6888, +10.3835, 341.2, 3.75, 147.6, 11.785, 992.27, 66.920, 38.3097, 226.9, 12.4059, 
02:37:42, 47.33, 47.91, 44.611836, 13.380258, -3.31, +41.7011, +10.3928, 346.3, 4.30, 147.4, 11.787, 992.23, 67.400, 38.3125, 224.3, 12.2269, 
02:38:42, 45.50, 46.70, 44.612781, 13.379796, -3.01, +41.7114, +10.3991, 334.5, 3.30, 144.6, 11.785, 991.90, 66.613, 38.3164, 223.0, 13.0640, 
02:39:42, 46.03, 47.06, 44.613685, 13.379166, -3.22, +41.7134, +10.3994, 333.6, 2.85, 129.6, 11.833, 992.00, 66.412, 38.3182, 216.5, 12.8992, 
02:40:42, 46.32, 47.34, 44.614481, 13.378535, -2.48, +41.7122, +10.3964, 336.6, 3.44, 125.8, 11.845, 992.13, 66.604, 38.3201, 223.5, 12.4104, 
02:41:42, 46.62, 47.45, 44.615258, 13.377895, -2.81, +41.7061, +10.3903, 335.1, 3.67, 127.0, 11.832, 992.10, 67.854, 38.3203, 225.8, 10.7097, 
02:42:42, 45.46, 46.76, 44.616098, 13.377231, -3.45, +41.6723, +10.3649, 322.9, 3.77, 133.2, 11.755, 992.03, 68.376, 38.3123, 230.7, 10.9327, 
02:43:42, 46.90, 47.47, 44.617053, 13.376434, -3.93, +41.6556, +10.3429, 324.8, 4.83, 133.5, 11.791, 991.87, 66.935, 38.3184, 226.7, 12.4682, 
02:44:42, 46.66, 47.20, 44.618006, 13.375503, -4.43, +41.6448, +10.3401, 329.6, 4.27, 133.8, 11.830, 991.93, 66.279, 38.3102, 223.3, 12.5192, 