R/V Knorr Calliope CSV data file - KN199_I  (Time stamps are GMT)
Date, Time_GMT, AT, WXTP_Ta, WXTS_Ta, BPR, WXTP_Pa, WXTS_Pa, Dec_Lat, Dec_Lon, Depth12, Depth35, FLR, COG, SOG, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Ri, WXTS_Dm, WXTS_Sm, WXTP_Dm, WXTP_Sm, HRH, WXTP_Ua, WXTS_Ua, SBE45C, SBE45S, SBE45T, Salinity, SSCND, SSTMP, HDT, SWR, SSV, WXTP_TD, WXTS_TD, Wnd_TD, Wnd_TS, WXTP_TS, WXTS_TS, HdChkSum=6C
2010/09/04, 15:13:07, 12.40, 11.6, 12.4, 997.80, 997.9, 997.8, 64.171114, -51.719565, , , 99.50, 141.7, 0.1, 0.00, 0.00, 0.00, 0.0, 164, 1.7, 163, 1.8, 79.800, 79.8, 71.0, 0.3235, 0.1894, 15.9055, 0.1894, 0.3235, 6.7787, 183.5, 490.0, 1434.2111, 346.9, 347.5, 349.9, 1.1637, 1.8, 1.7, 6C
2010/09/04, 15:14:07, 12.30, 11.7, 12.3, 997.80, 997.8, 997.8, 64.171114, -51.719565, , , 99.20, 346.0, 0.0, 0.00, 0.00, 0.00, 0.0, 160, 1.3, 159, 1.8, 77.200, 74.5, 71.1, 0.3226, 0.1887, 15.9467, 0.1887, 0.3226, 6.7932, 183.5, 476.2, 1434.2724, 343.2, 343.9, 340.9, 1.2136, 1.8, 1.3, 6C
2010/09/04, 15:15:07, 12.20, 11.9, 12.2, 997.80, 997.8, 997.8, 64.171115, -51.719566, , , 99.50, 288.4, 0.0, 0.00, 0.00, 0.00, 0.0, 142, 0.8, 148, 1.1, 74.500, 73.7, 71.5, 0.3222, 0.1884, 15.9640, 0.1884, 0.3222, 6.7993, 183.5, 483.9, 1434.2982, 332.8, 326.6, 349.3, 1.5927, 1.1, 0.8, 6C
2010/09/04, 15:16:07, 12.20, 11.9, 12.2, 997.80, 997.8, 997.8, 64.171115, -51.719566, , , 99.50, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 173, 1.5, 164, 1.6, 73.700, 73.7, 71.5, 0.3217, 0.1880, 15.9806, 0.1880, 0.3217, 6.8031, 183.5, 489.0, 1434.3140, 348.1, 356.7, 338.5, 0.8163, 1.6, 1.5, 6C
2010/09/04, 15:17:07, 12.40, 12.2, 12.4, 997.80, 997.9, 997.8, 64.171115, -51.719566, , , 99.20, 315.0, 0.0, 0.00, 0.00, 0.00, 0.0, 149, 1.4, 148, 1.6, 72.900, 72.9, 71.1, 0.3214, 0.1878, 15.9972, 0.1878, 0.3214, 6.8069, 183.5, 491.6, 1434.3300, 332.1, 332.7, 344.9, 0.4180, 1.6, 1.4, 6C
2010/09/04, 15:18:07, 12.50, 12.5, 12.5, 997.80, 997.9, 997.8, 64.171115, -51.719566, , , 99.20, 56.3, 0.0, 0.00, 0.00, 0.00, 0.0, 186, 0.5, 182, 0.5, 71.900, 71.9, 70.6, 0.3211, 0.1875, 16.0131, 0.1876, 0.3211, 6.8106, 183.4, 492.3, 1434.3456, 5.2, 9.0, 344.3, 0.8190, 0.5, 0.5, 6C
2010/09/04, 15:19:07, 12.60, 12.7, 12.6, 997.80, 997.9, 997.8, 64.171115, -51.719567, , , 99.20, 299.1, 0.0, 0.00, 0.00, 0.00, 0.0, 152, 0.8, 158, 1.0, 71.800, 71.8, 70.7, 0.3206, 0.1872, 16.0295, 0.1872, 0.3206, 6.8128, 183.3, 492.1, 1434.3545, 342.6, 336.3, 336.5, 0.4436, 1.0, 0.8, 6C
2010/09/04, 15:20:07, 12.60, 12.8, 12.6, 997.80, 997.9, 997.8, 64.171115, -51.719566, , , 99.20, 180.0, 0.0, 0.00, 0.00, 0.00, 0.0, 169, 1.7, 171, 1.5, 70.900, 70.9, 70.1, 0.3204, 0.1870, 16.0450, 0.1870, 0.3204, 6.8138, 183.3, 492.2, 1434.3585, 355.1, 352.7, 351.6, 0.4444, 1.5, 1.7, 6C
2010/09/04, 15:21:07, 12.70, 12.9, 12.7, 997.90, 997.9, 997.9, 64.171115, -51.719567, , , 98.80, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 163, 1.5, 162, 1.6, 70.100, 70.1, 69.2, 0.3200, 0.1867, 16.0603, 0.1867, 0.3200, 6.8161, 183.3, 491.1, 1434.3680, 345.9, 346.5, 355.0, 1.3439, 1.6, 1.5, 6C
2010/09/04, 15:22:07, 12.60, 12.9, 12.6, 997.90, 997.9, 997.9, 64.171115, -51.719567, , , 98.80, 26.6, 0.0, 0.00, 0.00, 0.00, 0.0, 172, 2.0, 167, 1.8, 70.000, 70.0, 69.3, 0.3196, 0.1864, 16.0756, 0.1864, 0.3196, 6.8203, 183.3, 492.1, 1434.3856, 350.8, 355.5, 351.7, 1.3705, 1.8, 2.0, 6C
2010/09/04, 15:23:07, 12.60, 12.9, 12.6, 997.90, 997.9, 997.9, 64.171115, -51.719567, , , 98.20, 76.0, 0.0, 0.00, 0.00, 0.00, 0.0, 172, 2.2, 181, 1.3, 70.000, 70.0, 69.5, 0.3192, 0.1861, 16.0905, 0.1861, 0.3192, 6.8262, 183.3, 491.8, 1434.4105, 4.8, 355.6, 350.6, 1.1157, 1.3, 2.2, 6C
2010/09/04, 15:24:07, 12.60, 12.9, 12.6, 997.90, 997.9, 997.9, 64.171115, -51.719567, , , 98.50, 291.8, 0.0, 0.00, 0.00, 0.00, 0.0, 160, 2.0, 157, 1.9, 70.000, 70.0, 69.4, 0.3188, 0.1858, 16.1051, 0.1858, 0.3188, 6.8304, 183.3, 492.2, 1434.4282, 341.3, 344.0, 355.7, 1.5001, 1.9, 2.0, 6C
2010/09/04, 15:25:07, 12.60, 12.9, 12.6, 997.90, 997.9, 997.9, 64.171115, -51.719566, , , 98.50, 146.3, 0.0, 0.00, 0.00, 0.00, 0.0, 163, 1.4, 164, 1.6, 69.900, 69.9, 69.6, 0.3183, 0.1854, 16.1195, 0.1854, 0.3183, 6.8346, 183.3, 492.5, 1434.4456, 348.0, 346.6, 350.7, 1.4798, 1.6, 1.4, 6C
2010/09/04, 15:26:07, 12.60, 12.9, 12.6, 997.90, 997.9, 997.9, 64.171115, -51.719567, , , 98.50, 45.0, 0.0, 0.00, 0.00, 0.00, 0.0, 163, 1.5, 162, 1.5, 69.800, 69.8, 69.6, 0.3177, 0.1850, 16.1336, 0.1850, 0.3177, 6.8375, 183.3, 493.5, 1434.4576, 346.3, 346.9, 350.1, 1.2943, 1.5, 1.5, 6C
2010/09/04, 15:27:07, 12.60, 12.9, 12.6, 997.90, 997.9, 997.9, 64.171115, -51.719566, , , 98.50, 146.3, 0.0, 0.00, 0.00, 0.00, 0.0, 172, 2.1, 167, 1.9, 69.700, 69.7, 69.6, 0.3173, 0.1847, 16.1475, 0.1847, 0.3173, 6.8382, 183.3, 492.7, 1434.4602, 351.0, 355.7, 351.9, 1.1264, 1.9, 2.1, 6C
2010/09/04, 15:28:07, 12.60, 13.0, 12.6, 997.90, 997.9, 997.9, 64.171115, -51.719567, , , 98.50, 291.8, 0.0, 0.00, 0.00, 0.00, 0.0, 173, 1.3, 161, 1.4, 69.500, 69.5, 69.3, 0.3169, 0.1844, 16.1616, 0.1844, 0.3169, 6.8425, 183.2, 492.2, 1434.4782, 345.2, 356.9, 357.7, 1.3850, 1.4, 1.3, 6C
2010/09/04, 15:29:07, 12.70, 13.0, 12.7, 998.00, 997.9, 998.0, 64.171115, -51.719567, , , 98.20, 18.4, 0.0, 0.00, 0.00, 0.00, 0.0, 166, 1.8, 163, 1.7, 69.500, 69.5, 69.5, 0.3165, 0.1841, 16.1745, 0.1841, 0.3165, 6.8558, 183.2, 492.1, 1434.5348, 346.9, 349.5, 349.6, 0.9002, 1.7, 1.8, 6C
2010/09/04, 15:30:07, 12.80, 13.1, 12.8, 998.00, 997.9, 998.0, 64.171115, -51.719566, , , 98.20, 206.6, 0.0, 0.00, 0.00, 0.00, 0.0, 167, 2.0, 160, 2.0, 69.000, 69.0, 68.9, 0.3160, 0.1838, 16.1876, 0.1838, 0.3160, 6.8726, 183.2, 491.3, 1434.6064, 344.1, 350.7, 351.8, 0.8514, 2.0, 2.0, 6C
2010/09/04, 15:31:07, 12.90, 13.1, 12.9, 998.00, 997.9, 998.0, 64.171115, -51.719566, , , 98.20, 0.0, 0.0, 0.00, 0.00, 0.00, 0.0, 167, 1.8, 162, 1.7, 68.500, 68.5, 68.3, 0.3156, 0.1835, 16.2003, 0.1835, 0.3156, 6.8893, 183.2, 492.2, 1434.6775, 346.0, 350.6, 353.4, 1.2281, 1.7, 1.8, 6C
2010/09/04, 15:32:07, 12.90, 13.2, 12.9, 998.00, 997.9, 998.0, 64.171115, -51.719566, , , 98.20, 284.0, 0.0, 0.00, 0.00, 0.00, 0.0, 176, 1.6, 170, 1.7, 68.500, 68.5, 68.4, 0.3151, 0.1831, 16.2125, 0.1831, 0.3151, 6.9026, 183.2, 492.9, 1434.7339, 353.6, 359.3, 350.8, 1.4003, 1.7, 1.6, 6C
2010/09/04, 15:33:07, 12.90, 13.2, 12.9, 998.00, 997.9, 998.0, 64.171115, -51.719566, , , 98.20, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 180, 1.0, 170, 1.1, 68.600, 68.6, 68.4, 0.3147, 0.1828, 16.2243, 0.1829, 0.3147, 6.9121, 183.2, 494.1, 1434.7743, 354.0, 3.6, 351.8, 1.2650, 1.1, 1.0, 6C
2010/09/04, 15:34:07, 12.90, 13.2, 12.9, 998.00, 997.9, 998.0, 64.171115, -51.719566, , , 98.20, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 164, 1.2, 164, 1.1, 68.600, 68.6, 68.4, 0.3142, 0.1825, 16.2364, 0.1825, 0.3142, 6.9195, 183.2, 493.8, 1434.8054, 347.7, 347.4, 358.8, 0.7119, 1.1, 1.2, 6C
2010/09/04, 15:35:07, 13.00, 13.3, 13.0, 998.10, 997.9, 998.1, 64.171115, -51.719566, , , 98.00, 333.4, 0.0, 0.00, 0.00, 0.00, 0.0, 63, 0.3, 171, 0.3, 68.400, 68.4, 68.2, 0.3136, 0.1821, 16.2481, 0.1821, 0.3136, 6.9230, 183.2, 493.9, 1434.8199, 355.0, 246.6, 1.6, 0.7203, 0.3, 0.3, 6C
2010/09/04, 15:36:07, 13.10, 13.3, 13.1, 998.10, 998.0, 998.1, 64.171115, -51.719566, , , 98.20, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 291, 0.6, 320, 0.8, 68.300, 68.3, 68.2, 0.3131, 0.1817, 16.2597, 0.1818, 0.3131, 6.9226, 183.2, 492.7, 1434.8178, 144.3, 114.8, 12.5, 0.0301, 0.8, 0.6, 6C
2010/09/04, 15:37:07, 13.10, 13.4, 13.1, 998.10, 998.0, 998.1, 64.171115, -51.719566, , , 98.20, 253.3, 0.0, 0.00, 0.00, 0.00, 0.0, 330, 1.7, 330, 1.5, 68.200, 68.2, 68.0, 0.3127, 0.1815, 16.2706, 0.1815, 0.3127, 6.9238, 183.2, 492.6, 1434.8225, 154.1, 153.8, 105.0, 0.1480, 1.5, 1.7, 6C
2010/09/04, 15:38:07, 13.10, 13.3, 13.1, 998.10, 998.0, 998.1, 64.171115, -51.719566, , , 98.00, 26.6, 0.0, 0.00, 0.00, 0.00, 0.0, 326, 0.9, 331, 0.8, 68.500, 68.5, 68.3, 0.3124, 0.1813, 16.2816, 0.1813, 0.3124, 6.9247, 183.2, 492.5, 1434.8261, 155.3, 149.9, 139.5, 1.1495, 0.8, 0.9, 6C
2010/09/04, 15:39:07, 12.80, 13.1, 12.8, 998.10, 998.0, 998.1, 64.171115, -51.719566, , , 98.00, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 352, 1.5, 354, 1.4, 69.000, 69.0, 69.1, 0.3120, 0.1810, 16.2921, 0.1810, 0.3120, 6.9242, 183.2, 490.8, 1434.8236, 178.0, 175.6, 142.9, 0.8656, 1.4, 1.5, 6C
2010/09/04, 15:40:07, 12.60, 12.9, 12.6, 998.10, 998.0, 998.1, 64.171115, -51.719566, , , 97.60, 108.4, 0.0, 0.00, 0.00, 0.00, 0.0, 343, 1.8, 347, 1.7, 69.800, 69.8, 70.0, 0.3114, 0.1806, 16.3024, 0.1806, 0.3114, 6.9294, 183.1, 490.0, 1434.8453, 171.0, 166.7, 165.1, 0.7916, 1.7, 1.8, 6C
2010/09/04, 15:41:07, 12.30, 12.6, 12.3, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 98.00, 236.3, 0.0, 0.00, 0.00, 0.00, 0.0, 2, 1.2, 1, 1.2, 70.800, 70.8, 71.2, 0.3108, 0.1802, 16.3125, 0.1802, 0.3108, 6.9359, 183.1, 491.3, 1434.8726, 184.7, 185.3, 166.4, 1.3334, 1.2, 1.2, 6C
2010/09/04, 15:42:07, 12.00, 12.3, 12.0, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 98.00, 130.6, 0.0, 0.00, 0.00, 0.00, 0.0, 353, 2.6, 354, 2.6, 71.700, 71.7, 72.5, 0.3102, 0.1798, 16.3227, 0.1798, 0.3102, 6.9425, 183.1, 491.4, 1434.9003, 178.0, 176.7, 192.5, 1.2100, 2.6, 2.6, 6C
2010/09/04, 15:43:07, 11.70, 12.0, 11.7, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 98.00, 180.0, 0.0, 0.00, 0.00, 0.00, 0.0, 353, 2.9, 358, 2.9, 72.500, 72.5, 73.6, 0.3096, 0.1794, 16.3327, 0.1794, 0.3096, 6.9485, 183.1, 489.0, 1434.9254, 181.9, 176.5, 180.0, 2.0130, 2.9, 2.9, 6C
2010/09/04, 15:44:07, 11.20, 11.5, 11.2, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.60, 76.0, 0.0, 0.00, 0.00, 0.00, 0.0, 9, 3.2, 11, 3.3, 74.600, 74.6, 75.8, 0.3090, 0.1790, 16.3422, 0.1790, 0.3090, 6.9540, 183.1, 485.2, 1434.9484, 194.9, 192.6, 179.9, 2.7459, 3.3, 3.2, 6C
2010/09/04, 15:45:07, 10.90, 11.2, 10.9, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.60, 45.0, 0.0, 0.00, 0.00, 0.00, 0.0, 20, 2.1, 24, 2.3, 76.000, 76.0, 77.2, 0.3084, 0.1786, 16.3517, 0.1786, 0.3084, 6.9586, 183.1, 481.6, 1434.9675, 207.6, 203.3, 189.3, 2.7834, 2.3, 2.1, 6C
2010/09/04, 15:46:07, 10.70, 11.0, 10.7, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 97.60, 45.0, 0.0, 0.00, 0.00, 0.00, 0.0, 9, 2.1, 16, 2.1, 77.200, 77.2, 78.4, 0.3079, 0.1783, 16.3614, 0.1783, 0.3079, 6.9612, 183.1, 481.4, 1434.9782, 199.9, 192.6, 200.8, 2.2818, 2.1, 2.1, 6C
2010/09/04, 15:47:07, 10.70, 11.0, 10.7, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 97.60, 323.1, 0.0, 0.00, 0.00, 0.00, 0.0, 9, 2.4, 13, 2.5, 77.100, 77.1, 78.2, 0.3074, 0.1779, 16.3701, 0.1780, 0.3074, 6.9631, 183.1, 476.3, 1434.9860, 196.8, 192.4, 196.8, 1.8875, 2.5, 2.4, 6C
2010/09/04, 15:48:07, 10.70, 11.0, 10.7, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 97.30, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 1, 2.3, 4, 2.2, 77.000, 77.0, 78.0, 0.3068, 0.1776, 16.3795, 0.1776, 0.3068, 6.9651, 183.1, 474.7, 1434.9940, 188.0, 184.6, 198.6, 1.9934, 2.2, 2.3, 6C
2010/09/04, 15:49:07, 10.70, 11.0, 10.7, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.60, 270.0, 0.0, 0.00, 0.00, 0.00, 0.0, 6, 2.0, 12, 2.1, 76.900, 76.9, 77.6, 0.3063, 0.1773, 16.3882, 0.1772, 0.3063, 6.9669, 183.1, 473.0, 1435.0012, 196.0, 189.7, 191.5, 1.8894, 2.1, 2.0, 6C
2010/09/04, 15:50:07, 10.70, 11.0, 10.7, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.30, 191.3, 0.0, 0.00, 0.00, 0.00, 0.0, 7, 2.3, 11, 2.5, 77.100, 77.1, 77.8, 0.3059, 0.1769, 16.3972, 0.1770, 0.3059, 6.9667, 183.1, 466.5, 1435.0001, 195.0, 190.6, 190.9, 1.8587, 2.5, 2.3, 6C
2010/09/04, 15:51:07, 10.70, 11.0, 10.7, 998.20, 998.0, 998.2, 64.171114, -51.719566, , , 97.60, 180.0, 0.0, 0.00, 0.00, 0.00, 0.0, 19, 1.2, 21, 1.5, 77.300, 77.3, 77.8, 0.3054, 0.1766, 16.4057, 0.1766, 0.3054, 6.9674, 183.1, 471.6, 1435.0025, 204.9, 202.6, 193.6, 1.8661, 1.5, 1.2, 6C
2010/09/04, 15:52:07, 10.80, 11.1, 10.8, 998.20, 998.0, 998.2, 64.171114, -51.719565, , , 97.30, 270.0, 0.0, 0.00, 0.00, 0.00, 0.0, 7, 1.5, 10, 1.5, 77.600, 77.6, 77.8, 0.3049, 0.1763, 16.4141, 0.1763, 0.3049, 6.9682, 183.1, 472.7, 1435.0056, 193.9, 190.5, 198.5, 1.2496, 1.5, 1.5, 6C
2010/09/04, 15:53:07, 11.00, 11.3, 11.0, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 97.30, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 355, 1.5, 6, 1.5, 77.400, 77.4, 77.5, 0.3044, 0.1760, 16.4226, 0.1760, 0.3044, 6.9680, 183.1, 472.6, 1435.0043, 189.7, 178.3, 197.0, 1.1456, 1.5, 1.5, 6C
2010/09/04, 15:54:07, 11.20, 11.5, 11.2, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 97.00, 0.0, 0.0, 0.00, 0.00, 0.00, 0.0, 31, 1.3, 36, 1.3, 76.700, 76.7, 76.8, 0.3038, 0.1756, 16.4309, 0.1756, 0.3038, 6.9680, 183.1, 472.4, 1435.0038, 219.7, 214.4, 187.3, 1.3688, 1.3, 1.3, 6C
2010/09/04, 15:55:07, 11.30, 11.6, 11.3, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.30, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 32, 1.5, 36, 1.6, 76.200, 76.2, 76.2, 0.3032, 0.1752, 16.4392, 0.1752, 0.3032, 6.9700, 183.2, 472.0, 1435.0118, 220.1, 215.8, 213.2, 1.1092, 1.6, 1.5, 6C
2010/09/04, 15:56:07, 11.40, 11.7, 11.4, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.00, 135.0, 0.0, 0.00, 0.00, 0.00, 0.0, 28, 2.2, 30, 2.3, 76.100, 76.1, 76.1, 0.3025, 0.1748, 16.4468, 0.1748, 0.3025, 6.9742, 183.2, 478.1, 1435.0293, 214.2, 211.9, 222.0, 1.0177, 2.3, 2.2, 6C
2010/09/04, 15:57:07, 11.70, 11.9, 11.7, 998.20, 998.0, 998.2, 64.171114, -51.719565, , , 97.30, 104.0, 0.0, 0.00, 0.00, 0.00, 0.0, 34, 1.7, 34, 1.7, 75.700, 75.7, 75.6, 0.3019, 0.1744, 16.4550, 0.1744, 0.3019, 6.9775, 183.2, 482.1, 1435.0428, 218.1, 217.8, 220.3, 1.5523, 1.7, 1.7, 6C
2010/09/04, 15:58:07, 11.90, 12.1, 11.9, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.30, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 30, 2.2, 32, 2.2, 74.800, 74.8, 74.6, 0.3013, 0.1740, 16.4628, 0.1740, 0.3013, 6.9801, 183.3, 483.7, 1435.0534, 216.2, 213.8, 219.9, 1.4693, 2.2, 2.2, 6C
2010/09/04, 15:59:07, 12.10, 12.3, 12.1, 998.20, 998.0, 998.2, 64.171114, -51.719564, , , 97.30, 315.0, 0.0, 0.00, 0.00, 0.00, 0.0, 29, 1.9, 30, 1.9, 73.800, 73.8, 73.4, 0.3007, 0.1736, 16.4704, 0.1736, 0.3007, 6.9836, 183.3, 483.6, 1435.0679, 213.9, 212.6, 223.5, 1.6032, 1.9, 1.9, 6C
2010/09/04, 16:00:07, 12.00, 12.2, 12.0, 998.20, 998.0, 998.2, 64.171114, -51.719564, , , 97.00, 288.4, 0.0, 0.00, 0.00, 0.00, 0.0, 32, 2.5, 34, 2.6, 73.100, 73.1, 73.0, 0.3001, 0.1732, 16.4782, 0.1733, 0.3001, 6.9968, 183.3, 482.5, 1435.1238, 218.0, 215.6, 216.8, 1.8955, 2.6, 2.5, 6C
2010/09/04, 16:01:07, 11.80, 12.0, 11.8, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.30, 315.0, 0.0, 0.00, 0.00, 0.00, 0.0, 38, 2.0, 40, 2.3, 73.500, 73.6, 73.7, 0.2994, 0.1728, 16.4857, 0.1728, 0.2994, 7.0174, 183.3, 482.2, 1435.2111, 223.9, 221.6, 218.1, 2.0479, 2.3, 2.0, 6C
2010/09/04, 16:02:07, 11.60, 11.9, 11.6, 998.20, 998.0, 998.2, 64.171114, -51.719564, , , 97.00, 101.3, 0.0, 0.00, 0.00, 0.00, 0.0, 34, 1.8, 36, 1.9, 74.600, 74.6, 74.7, 0.2988, 0.1724, 16.4933, 0.1724, 0.2988, 7.0316, 183.3, 482.3, 1435.2712, 220.0, 217.7, 223.8, 2.0692, 1.9, 1.8, 6C
2010/09/04, 16:03:07, 11.70, 11.9, 11.7, 998.20, 998.0, 998.2, 64.171114, -51.719564, , , 97.00, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 18, 2.3, 23, 2.3, 74.600, 74.6, 74.4, 0.2981, 0.1720, 16.5010, 0.1720, 0.2981, 7.0361, 183.3, 481.8, 1435.2899, 206.9, 201.6, 223.8, 1.6292, 2.3, 2.3, 6C
2010/09/04, 16:04:07, 11.80, 12.0, 11.8, 998.20, 998.0, 998.2, 64.171114, -51.719564, , , 97.00, 9.5, 0.0, 0.00, 0.00, 0.00, 0.0, 40, 2.5, 41, 2.6, 74.300, 74.3, 74.2, 0.2975, 0.1716, 16.5089, 0.1716, 0.2975, 7.0352, 183.4, 481.1, 1435.2855, 225.1, 223.8, 213.9, 1.8295, 2.6, 2.5, 6C
2010/09/04, 16:05:07, 11.90, 12.1, 11.9, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 97.00, 71.6, 0.0, 0.00, 0.00, 0.00, 0.0, 38, 2.9, 39, 3.2, 74.000, 74.0, 73.9, 0.2969, 0.1712, 16.5168, 0.1712, 0.2969, 7.0309, 183.4, 480.5, 1435.2666, 223.2, 221.9, 221.1, 2.1006, 3.2, 2.9, 6C
2010/09/04, 16:06:07, 12.10, 12.3, 12.1, 998.20, 998.0, 998.2, 64.171115, -51.719564, , , 97.00, 296.6, 0.0, 0.00, 0.00, 0.00, 0.0, 64, 2.0, 63, 2.3, 73.100, 73.2, 72.9, 0.2963, 0.1709, 16.5240, 0.1709, 0.2963, 7.0276, 183.4, 480.4, 1435.2522, 247.1, 247.7, 224.2, 2.5647, 2.3, 2.0, 6C
2010/09/04, 16:07:07, 12.20, 12.4, 12.2, 998.20, 998.0, 998.2, 64.171114, -51.719565, , , 97.00, 63.4, 0.0, 0.00, 0.00, 0.00, 0.0, 78, 1.8, 80, 2.2, 73.100, 72.9, 72.9, 0.2957, 0.1704, 16.5322, 0.1705, 0.2957, 7.0244, 183.4, 479.6, 1435.2380, 264.1, 261.7, 238.5, 2.3017, 2.2, 1.8, 6C
2010/09/04, 16:08:07, 12.20, 12.5, 12.2, 998.20, 998.0, 998.2, 64.171115, -51.719565, , , 97.00, 0.0, 0.0, 0.00, 0.00, 0.00, 0.0, 70, 2.2, 73, 2.4, 72.900, 72.6, 72.7, 0.2949, 0.1700, 16.5410, 0.1700, 0.2949, 7.0194, 183.4, 478.3, 1435.2160, 257.0, 253.7, 242.2, 1.6934, 2.4, 2.2, 6C
2010/09/04, 16:09:07, 12.40, 12.6, 12.4, 998.20, 998.0, 998.2, 64.171115, -51.719566, , , 97.00, 323.1, 0.0, 0.00, 0.00, 0.00, 0.0, 10, 1.5, 14, 1.3, 72.600, 72.3, 72.5, 0.2943, 0.1696, 16.5473, 0.1696, 0.2943, 7.0115, 183.4, 476.9, 1435.1818, 198.0, 193.7, 237.4, 1.7178, 1.3, 1.5, 6C
2010/09/04, 16:10:07, 12.50, 12.7, 12.5, 998.20, 998.0, 998.2, 64.171114, -51.719567, , , 96.70, 236.3, 0.0, 0.00, 0.00, 0.00, 0.0, 54, 1.1, 62, 1.2, 72.300, 72.0, 72.1, 0.2937, 0.1692, 16.5544, 0.1692, 0.2937, 7.0028, 183.4, 476.7, 1435.1441, 246.2, 237.8, 235.4, 1.2720, 1.2, 1.1, 6C
2010/09/04, 16:11:07, 12.80, 12.9, 12.8, 998.20, 998.0, 998.2, 64.171115, -51.719567, , , 96.70, 326.3, 0.0, 0.00, 0.00, 0.00, 0.0, 80, 1.8, 82, 2.0, 72.000, 71.4, 71.2, 0.2931, 0.1689, 16.5619, 0.1688, 0.2931, 6.9935, 183.4, 476.1, 1435.1039, 266.0, 263.7, 222.8, 1.0024, 2.0, 1.8, 6C
2010/09/04, 16:12:07, 13.00, 13.1, 13.0, 998.20, 998.0, 998.2, 64.171115, -51.719567, , , 96.40, 112.6, 0.0, 0.00, 0.00, 0.00, 0.0, 37, 1.5, 45, 1.7, 71.400, 70.8, 70.6, 0.2925, 0.1684, 16.5692, 0.1685, 0.2925, 6.9850, 183.4, 475.3, 1435.0672, 229.3, 221.0, 254.5, 1.2630, 1.7, 1.5, 6C
2010/09/04, 16:13:07, 13.10, 13.2, 13.1, 998.20, 998.1, 998.2, 64.171115, -51.719567, , , 97.00, 135.0, 0.0, 0.00, 0.00, 0.00, 0.0, 40, 0.8, 60, 0.6, 70.800, 70.1, 69.8, 0.2918, 0.1680, 16.5766, 0.1680, 0.2918, 6.9772, 183.4, 475.5, 1435.0333, 244.2, 223.8, 236.0, 0.9060, 0.6, 0.8, 6C
2010/09/04, 16:14:07, 13.30, 13.4, 13.3, 998.30, 998.1, 998.3, 64.171114, -51.719567, , , 96.70, 291.8, 0.0, 0.00, 0.00, 0.00, 0.0, 86, 1.0, 69, 0.8, 70.100, 69.6, 69.3, 0.2911, 0.1676, 16.5838, 0.1676, 0.2911, 6.9715, 183.5, 476.1, 1435.0084, 253.0, 269.8, 243.5, 0.8252, 0.8, 1.0, 6C
2010/09/04, 16:15:07, 13.30, 13.5, 13.3, 998.30, 998.1, 998.3, 64.171114, -51.719566, , , 96.70, 161.6, 0.0, 0.00, 0.00, 0.00, 0.0, 97, 1.0, 84, 1.0, 69.600, 69.1, 68.9, 0.2905, 0.1672, 16.5916, 0.1672, 0.2905, 6.9713, 183.5, 476.6, 1435.0070, 268.4, 281.0, 244.8, 0.6616, 1.0, 1.0, 6C
2010/09/04, 16:16:07, 13.40, 13.5, 13.4, 998.30, 998.1, 998.3, 64.171115, -51.719567, , , 96.70, 251.6, 0.0, 0.00, 0.00, 0.00, 0.0, 109, 1.9, 104, 1.7, 69.100, 69.0, 68.8, 0.2900, 0.1669, 16.5984, 0.1669, 0.2900, 6.9725, 183.5, 476.2, 1435.0118, 288.4, 293.0, 220.6, 0.3736, 1.7, 1.9, 6C
2010/09/04, 16:17:07, 13.40, 13.6, 13.4, 998.30, 998.1, 998.3, 64.171115, -51.719567, , , 96.40, 116.6, 0.0, 0.00, 0.00, 0.00, 0.0, 94, 1.2, 92, 1.3, 69.000, 68.6, 68.6, 0.2893, 0.1664, 16.6059, 0.1665, 0.2893, 6.9700, 183.5, 475.1, 1435.0006, 276.3, 278.0, 277.6, 1.0173, 1.3, 1.2, 6C
2010/09/04, 16:18:07, 13.30, 13.6, 13.3, 998.30, 998.1, 998.3, 64.171114, -51.719566, , , 96.40, 195.9, 0.0, 0.00, 0.00, 0.00, 0.0, 112, 0.9, 107, 0.6, 68.600, 68.3, 68.4, 0.2888, 0.1661, 16.6131, 0.1661, 0.2888, 6.9671, 183.5, 474.9, 1434.9877, 291.7, 296.2, 293.9, 0.9593, 0.6, 0.9, 6C
2010/09/04, 16:19:07, 13.30, 13.6, 13.3, 998.30, 998.1, 998.3, 64.171114, -51.719566, , , 96.10, 153.4, 0.0, 0.00, 0.00, 0.00, 0.0, 114, 1.5, 112, 1.3, 68.300, 68.1, 68.5, 0.2881, 0.1657, 16.6201, 0.1657, 0.2881, 6.9632, 183.5, 474.6, 1434.9705, 296.1, 297.8, 289.7, 0.6146, 1.3, 1.5, 6C
2010/09/04, 16:20:07, 13.20, 13.6, 13.2, 998.30, 998.1, 998.3, 64.171114, -51.719566, , , 96.70, 113.2, 0.0, 0.00, 0.00, 0.00, 0.0, 180, 1.4, 184, 1.0, 68.100, 68.2, 68.7, 0.2874, 0.1653, 16.6274, 0.1653, 0.2874, 6.9606, 183.5, 473.4, 1434.9589, 7.7, 3.5, 302.0, 0.6815, 1.0, 1.4, 6C
2010/09/04, 16:21:07, 13.20, 13.6, 13.2, 998.30, 998.1, 998.3, 64.171114, -51.719567, , , 96.40, 270.0, 0.0, 0.00, 0.00, 0.00, 0.0, 157, 1.2, 153, 1.2, 68.200, 68.2, 68.7, 0.2868, 0.1649, 16.6341, 0.1649, 0.2868, 6.9572, 183.5, 472.2, 1434.9438, 337.5, 341.2, 2.2, 0.6605, 1.2, 1.2, 6C
2010/09/04, 16:22:07, 13.20, 13.6, 13.2, 998.30, 998.1, 998.3, 64.171115, -51.719568, , , 96.40, 213.7, 0.0, 0.00, 0.00, 0.00, 0.0, 168, 1.5, 167, 1.5, 68.200, 68.0, 68.4, 0.2862, 0.1645, 16.6413, 0.1645, 0.2862, 6.9533, 183.5, 470.5, 1434.9266, 351.4, 352.1, 357.4, 0.4469, 1.5, 1.5, 6C
2010/09/04, 16:23:07, 13.10, 13.6, 13.1, 998.30, 998.2, 998.3, 64.171114, -51.719567, , , 96.70, 14.0, 0.0, 0.00, 0.00, 0.00, 0.0, 183, 1.3, 186, 1.1, 68.000, 68.2, 68.6, 0.2856, 0.1641, 16.6482, 0.1642, 0.2856, 6.9530, 183.5, 470.4, 1434.9250, 10.2, 6.9, 355.8, 1.0544, 1.1, 1.3, 6C
2010/09/04, 16:24:07, 13.10, 13.5, 13.1, 998.30, 998.2, 998.3, 64.171114, -51.719568, , , 96.40, 0.0, 0.0, 0.00, 0.00, 0.00, 0.0, 171, 1.4, 161, 1.5, 68.200, 68.3, 68.8, 0.2850, 0.1638, 16.6550, 0.1638, 0.2850, 6.9583, 183.5, 469.2, 1434.9471, 345.2, 354.9, 358.4, 0.9989, 1.5, 1.4, 6C
2010/09/04, 16:25:07, 13.00, 13.5, 13.0, 998.30, 998.2, 998.3, 64.171114, -51.719567, , , 96.40, 0.0, 0.0, 0.00, 0.00, 0.00, 0.0, 174, 1.7, 172, 1.7, 68.300, 68.5, 68.9, 0.2845, 0.1634, 16.6619, 0.1635, 0.2845, 6.9632, 183.5, 469.0, 1434.9676, 356.1, 357.8, 351.2, 1.1428, 1.7, 1.7, 6C
2010/09/04, 16:26:07, 13.00, 13.4, 13.0, 998.40, 998.2, 998.4, 64.171114, -51.719566, , , 96.40, 315.0, 0.0, 0.00, 0.00, 0.00, 0.0, 149, 2.2, 143, 2.2, 68.500, 68.4, 68.9, 0.2838, 0.1630, 16.6692, 0.1630, 0.2838, 6.9629, 183.5, 468.8, 1434.9657, 327.0, 332.7, 351.1, 1.1155, 2.2, 2.2, 6C
2010/09/04, 16:27:07, 13.00, 13.4, 13.0, 998.40, 998.2, 998.4, 64.171114, -51.719567, , , 96.10, 90.0, 0.0, 0.00, 0.00, 0.00, 0.0, 148, 2.0, 149, 1.8, 68.400, 68.5, 68.9, 0.2832, 0.1626, 16.6756, 0.1627, 0.2832, 6.9600, 183.5, 468.1, 1434.9529, 333.1, 331.8, 343.7, 1.6683, 1.8, 2.0, 6C
2010/09/04, 16:28:07, 13.00, 13.3, 13.0, 998.40, 998.2, 998.4, 64.171114, -51.719567, , , 96.10, 180.0, 0.0, 0.00, 0.00, 0.00, 0.0, 139, 1.5, 142, 1.3, 68.500, 68.4, 68.8, 0.2825, 0.1622, 16.6824, 0.1622, 0.2825, 6.9551, 183.5, 467.2, 1434.9313, 325.9, 322.6, 339.8, 1.0272, 1.3, 1.5, 6C
2010/09/04, 16:29:08, 12.90, 13.3, 12.9, 998.40, 998.2, 998.4, 64.171114, -51.719567, , , 96.10, 333.4, 0.0, 0.00, 0.00, 0.00, 0.0, 186, 1.1, 188, 1.4, 68.400, 68.6, 69.0, 0.2819, 0.1618, 16.6887, 0.1619, 0.2819, 6.9494, 183.5, 466.5, 1434.9066, 12.3, 10.0, 342.5, 1.2580, 1.4, 1.1, 6C
2010/09/04, 16:30:07, 13.00, 13.3, 13.0, 998.40, 998.2, 998.4, 64.171115, -51.719567, , , 96.10, 329.0, 0.0, 0.00, 0.00, 0.00, 0.0, 165, 1.5, 168, 1.6, 68.600, 68.6, 68.9, 0.2813, 0.1615, 16.6949, 0.1615, 0.2813, 6.9442, 183.5, 468.1, 1434.8838, 352.6, 349.3, 355.3, 0.9819, 1.6, 1.5, 6C
2010/09/04, 16:31:07, 13.00, 13.3, 13.0, 998.40, 998.2, 998.4, 64.171114, -51.719568, , , 95.80, 270.0, 0.0, 0.00, 0.00, 0.00, 0.0, 181, 1.1, 179, 1.2, 68.600, 68.9, 69.1, 0.2807, 0.1611, 16.7017, 0.1611, 0.2807, 6.9411, 183.5, 468.7, 1434.8701, 3.5, 5.2, 355.8, 1.1585, 1.2, 1.1, 6C
2010/09/04, 16:32:07, 13.00, 13.3, 13.0, 998.40, 998.2, 998.4, 64.171115, -51.719568, , , 96.10, 270.0, 0.0, 0.00, 0.00, 0.00, 0.0, 246, 2.2, 255, 3.0, 68.900, 68.1, 68.3, 0.2800, 0.1607, 16.7079, 0.1607, 0.2800, 6.9442, 183.5, 468.6, 1434.8828, 79.3, 69.9, 7.4, 0.8920, 3.0, 2.2, 6C
2010/09/04, 16:33:07, 12.70, 12.9, 12.7, 998.40, 998.2, 998.4, 64.171114, -51.719568, , , 95.80, 79.7, 0.0, 0.00, 0.00, 0.00, 0.0, 245, 1.6, 249, 2.1, 68.100, 69.5, 69.5, 0.2795, 0.1604, 16.7137, 0.1604, 0.2795, 6.9567, 183.5, 468.2, 1434.9359, 73.2, 68.9, 81.1, 1.9865, 2.1, 1.6, 6C
2010/09/04, 16:34:07, 12.40, 12.5, 12.4, 998.40, 998.2, 998.4, 64.171114, -51.719568, , , 96.10, 206.6, 0.0, 0.00, 0.00, 0.00, 0.0, 265, 1.8, 264, 2.1, 69.500, 71.1, 70.6, 0.2788, 0.1600, 16.7201, 0.1600, 0.2788, 6.9732, 183.5, 467.4, 1435.0058, 88.1, 88.7, 101.7, 1.7543, 2.1, 1.8, 6C